# file name; noise; peak f.; mag.; duration
20210725125717360_SVAKOV-R12_met.fits;1.36732;26504.9;3.84867;0.170667
20210725125722822_SVAKOV-R12_met.fits;1.3122;26499;3.02831;0.341333
20210725125810608_SVAKOV-R12_met.fits;1.27141;26502;8.08749;0.170667
20210725125842864_SVAKOV-R12_met.fits;1.33278;26538.6;2.70557;1.87733
20210725125922288_SVAKOV-R12_met.fits;1.3898;26523.9;7.66064;0.341333
20210725125935771_SVAKOV-R12_met.fits;1.39261;26503.4;5.22195;0.341333
20210725130014171_SVAKOV-R12_met.fits;1.38139;26507.8;3.50712;0.170667
20210725130018779_SVAKOV-R12_met.fits;0.939197;26535.6;2.15585;0.170667
20210725130027142_SVAKOV-R12_met.fits;1.65854;26484.4;13.639;2.56
20210725130052230_SVAKOV-R12_met.fits;1.27589;26535.6;2.59704;0.170667
20210725130112198_SVAKOV-R12_met.fits;1.31088;26535.6;2.81097;0.170667
20210725130028166_SVAKOV-R12_snap.fits;1.27321;26534.2;1.3003;0
20210725130151963_SVAKOV-R12_met.fits;1.201;26534.2;17.7189;0.512
20210725130156571_SVAKOV-R12_met.fits;1.10602;26534.2;2.34942;0.170667
20210725130205104_SVAKOV-R12_met.fits;1.09773;26534.2;2.20874;0.170667
20210725130128240_SVAKOV-R12_snap.fits;1.53211;26534.2;1.72618;0
20210725130257670_SVAKOV-R12_met.fits;1.25332;26503.4;14.2404;0.341333
20210725130305350_SVAKOV-R12_met.fits;1.51333;26502;3.38216;0.341333
20210725130321904_SVAKOV-R12_met.fits;1.52539;26507.8;3.32837;0.170667
20210725130228315_SVAKOV-R12_snap.fits;1.23132;26534.2;1.74884;0
20210725130352795_SVAKOV-R12_met.fits;1.19933;26537.1;2.47104;0.170667
20210725130359792_SVAKOV-R12_met.fits;1.12364;26534.2;2.38222;0.170667
20210725130422150_SVAKOV-R12_met.fits;1.74468;26504.9;3.74214;0.341333
20210725130328390_SVAKOV-R12_snap.fits;1.5709;26534.2;1.70087;0
20210725130500038_SVAKOV-R12_met.fits;1.09285;26534.2;2.18822;0.170667
20210725130517787_SVAKOV-R12_met.fits;1.53087;26510.7;3.10181;0.341333
20210725130428464_SVAKOV-R12_snap.fits;1.21975;26534.2;1.77865;0
20210725130527515_SVAKOV-R12_met.fits;1.11127;26534.2;2.24318;0.170667
20210725130549872_SVAKOV-R12_met.fits;1.57621;26509.3;4.14873;0.170667
20210725130557211_SVAKOV-R12_met.fits;1.04913;26534.2;2.22343;0.170667
20210725130528539_SVAKOV-R12_snap.fits;1.2955;26534.2;2.0591;0
20210725130626054_SVAKOV-R12_met.fits;1.06305;26534.2;2.28041;0.170667
20210725130631856_SVAKOV-R12_met.fits;1.25861;26534.2;2.54715;0.170667
20210725130653872_SVAKOV-R12_met.fits;1.34068;26507.8;3.14269;0.170667
20210725130717766_SVAKOV-R12_met.fits;1.10509;26534.2;2.58873;0.170667
20210725130628614_SVAKOV-R12_snap.fits;1.35402;26534.2;1.6456;0
20210725130731419_SVAKOV-R12_met.fits;1.1512;26534.2;2.34484;0.170667
20210725130745755_SVAKOV-R12_met.fits;1.14041;26534.2;2.33527;0.170667
20210725130751899_SVAKOV-R12_met.fits;1.15421;26534.2;2.40923;0.170667
20210725130755483_SVAKOV-R12_met.fits;1.30373;26500.5;4.11706;0.682667
20210725130802822_SVAKOV-R12_met.fits;1.38596;26531.2;3.06554;0.170667
20210725130823131_SVAKOV-R12_met.fits;1.45221;26475.6;5.63888;0.341333
20210725130728688_SVAKOV-R12_snap.fits;1.49193;26532.7;1.26912;0
20210725130901190_SVAKOV-R12_met.fits;1.18498;26532.7;2.63721;0.170667
20210725130905968_SVAKOV-R12_met.fits;1.17204;26532.7;2.72779;0.170667
20210725130917915_SVAKOV-R12_met.fits;1.2859;26532.7;2.61749;0.853333
20210725130828763_SVAKOV-R12_snap.fits;1.6199;26532.7;2.03528;0
20210725130925424_SVAKOV-R12_met.fits;1.41919;26474.1;2.95515;0.341333
20210725130928838_SVAKOV-R12_snap.fits;1.16025;26532.7;1.74508;0
20210725131034203_SVAKOV-R12_met.fits;1.13679;26532.7;2.28726;0.170667
20210725131052806_SVAKOV-R12_met.fits;1.3955;26535.6;2.92027;0.170667
20210725131028912_SVAKOV-R12_snap.fits;1.16152;26534.2;1.60947;0
20210725131128987_SVAKOV-R12_met.fits;1.20397;26534.2;2.47842;0.170667
20210725131137179_SVAKOV-R12_met.fits;1.34214;26494.6;7.99194;0.170667
20210725131152880_SVAKOV-R12_met.fits;1.27089;26535.6;2.61652;0.170667
20210725131128987_SVAKOV-R12_snap.fits;1.36821;26534.2;1.07144;0
20210725131229062_SVAKOV-R12_snap.fits;1.49231;26534.2;1.54476;0
20210725131336646_SVAKOV-R12_met.fits;1.35131;26503.4;2.73921;0.341333
20210725131403270_SVAKOV-R12_met.fits;1.18152;26532.7;2.40412;0.170667
20210725131416923_SVAKOV-R12_met.fits;1.35261;26532.7;3.85343;0.170667
20210725131329136_SVAKOV-R12_snap.fits;1.76906;26532.7;1.89903;0
20210725131447984_SVAKOV-R12_met.fits;1.37623;26534.2;2.88426;0.341333
20210725131454128_SVAKOV-R12_met.fits;1.47379;26532.7;3.03022;0.512
20210725131459590_SVAKOV-R12_met.fits;1.0072;26532.7;2.21011;0.170667
20210725131429211_SVAKOV-R12_snap.fits;1.41514;26532.7;1.61978;0
20210725131526384_SVAKOV-R12_met.fits;1.33376;26506.3;2.97761;0.170667
20210725131534064_SVAKOV-R12_met.fits;1.27217;26497.6;4.19465;0.341333
20210725131619974_SVAKOV-R12_met.fits;1.38031;26532.7;2.91238;0.170667
20210725131529286_SVAKOV-R12_snap.fits;1.56144;26532.7;1.50025;0
20210725131645232_SVAKOV-R12_met.fits;0.944016;26532.7;1.98046;0.170667
20210725131704688_SVAKOV-R12_met.fits;1.24789;26534.2;3.34981;2.56
20210725131629360_SVAKOV-R12_snap.fits;1.54797;26532.7;1.25513;0
20210725131734043_SVAKOV-R12_met.fits;1.48393;26500.5;13.3804;0.341333
20210725131736603_SVAKOV-R12_met.fits;1.35627;26503.4;2.82988;0.341333
20210725131729435_SVAKOV-R12_snap.fits;2.1065;26532.7;1.54359;0
20210725131832411_SVAKOV-R12_met.fits;1.15044;26491.7;3.29817;0.170667
20210725131913371_SVAKOV-R12_met.fits;1.15545;26532.7;2.3626;0.170667
20210725131829510_SVAKOV-R12_snap.fits;1.52768;26532.7;1.58047;0
20210725131929584_SVAKOV-R12_snap.fits;1.54718;26532.7;1.63669;0
20210725132029659_SVAKOV-R12_snap.fits;1.19637;26531.2;1.2782;0
20210725132135024_SVAKOV-R12_met.fits;1.15623;26531.2;2.52784;0.170667
20210725132154992_SVAKOV-R12_met.fits;0.995457;26531.2;2.09369;0.170667
20210725132159430_SVAKOV-R12_met.fits;1.5007;26504.9;19.5054;0.512
20210725132220934_SVAKOV-R12_met.fits;1.21761;26531.2;2.46445;0.170667
20210725132129734_SVAKOV-R12_snap.fits;1.41101;26531.2;1.98846;0
20210725132240048_SVAKOV-R12_met.fits;1.10429;26532.7;2.37067;1.19467
20210725132301552_SVAKOV-R12_met.fits;1.124;26532.7;2.3091;0.170667
20210725132229808_SVAKOV-R12_snap.fits;1.32559;26531.2;1.45886;0
20210725132350875_SVAKOV-R12_met.fits;1.65712;26523.9;9.93478;2.21867
20210725132355995_SVAKOV-R12_met.fits;1.27224;26532.7;3.23798;0.170667
20210725132329883_SVAKOV-R12_snap.fits;1.61397;26531.2;1.51152;0
20210725132450779_SVAKOV-R12_met.fits;1.47469;26502;12.7756;0.341333
20210725132501702_SVAKOV-R12_met.fits;1.09666;26531.2;2.26997;0.170667
20210725132506139_SVAKOV-R12_met.fits;1.1066;26531.2;2.5384;0.170667
20210725132429958_SVAKOV-R12_snap.fits;1.4417;26531.2;1.6919;0
20210725132529691_SVAKOV-R12_met.fits;1.21599;26469.7;4.53517;0.170667
20210725132600923_SVAKOV-R12_met.fits;1.32779;26531.2;4.0338;0.341333
20210725132530032_SVAKOV-R12_snap.fits;1.2057;26532.7;1.40003;0
20210725132630107_SVAKOV-R12_snap.fits;1.31331;26531.2;1.66872;0
20210725132758342_SVAKOV-R12_met.fits;1.26848;26509.3;3.76054;0.170667
20210725132814214_SVAKOV-R12_met.fits;1.36095;26509.3;7.09877;0.170667
20210725132730182_SVAKOV-R12_snap.fits;1.20902;26531.2;1.35697;0
20210725132838278_SVAKOV-R12_met.fits;1.34362;26531.2;2.72236;0.170667
20210725132841862_SVAKOV-R12_met.fits;1.15976;26531.2;2.48687;0.170667
20210725132830256_SVAKOV-R12_snap.fits;1.19403;26531.2;1.91533;0
20210725132926918_SVAKOV-R12_met.fits;1.24318;26531.2;2.58868;0.170667
20210725132958320_SVAKOV-R12_met.fits;0.978472;26531.2;2.32405;0.512
20210725133006171_SVAKOV-R12_met.fits;0.945044;26531.2;2.15888;0.170667
20210725133009926_SVAKOV-R12_met.fits;1.1489;26531.2;2.34521;0.170667
20210725133015387_SVAKOV-R12_met.fits;1.05486;26529.8;2.29025;0.170667
20210725133023750_SVAKOV-R12_met.fits;1.34617;26507.8;25.9189;0.512
20210725132930331_SVAKOV-R12_snap.fits;1.46238;26531.2;2.10916;0
20210725133032966_SVAKOV-R12_met.fits;1.22332;26531.2;2.51736;0.170667
20210725133030406_SVAKOV-R12_snap.fits;1.26216;26531.2;1.85583;0
20210725133133723_SVAKOV-R12_met.fits;1.36326;26500.5;3.99896;0.170667
20210725133141915_SVAKOV-R12_met.fits;1.51742;26487.3;4.88947;0.170667
20210725133145328_SVAKOV-R12_met.fits;1.1767;26503.4;12.1834;0.341333
20210725133152496_SVAKOV-R12_met.fits;1.63811;26507.8;3.80993;0.853333
20210725133156422_SVAKOV-R12_met.fits;1.2573;26491.7;10.2896;0.341333
20210725133130480_SVAKOV-R12_snap.fits;1.40944;26531.2;1.7832;0
20210725133228336_SVAKOV-R12_met.fits;1.38474;26512.2;5.38982;1.70667
20210725133234822_SVAKOV-R12_met.fits;1.05065;26469.7;3.58362;0.341333
20210725133241819_SVAKOV-R12_met.fits;1.08317;26497.6;6.72192;0.341333
20210725133245232_SVAKOV-R12_met.fits;1.23108;26531.2;3.14485;0.170667
20210725133321584_SVAKOV-R12_met.fits;1.31537;26531.2;3.0008;0.170667
20210725133230555_SVAKOV-R12_snap.fits;1.29823;26529.8;1.23589;0
20210725133418587_SVAKOV-R12_met.fits;1.31762;26490.2;5.03906;0.853333
20210725133330630_SVAKOV-R12_snap.fits;1.44226;26531.2;2.28508;0
20210725133453915_SVAKOV-R12_met.fits;1.14035;26531.2;2.42767;0.170667
20210725133522758_SVAKOV-R12_met.fits;1.21029;26532.7;2.95971;0.170667
20210725133525830_SVAKOV-R12_met.fits;1.15823;26531.2;2.3507;1.19467
20210725133430704_SVAKOV-R12_snap.fits;1.41325;26531.2;1.77133;0
20210725133555696_SVAKOV-R12_met.fits;1.34749;26482.9;3.78311;0.170667
20210725133624198_SVAKOV-R12_met.fits;1.14849;26531.2;2.52274;0.341333
20210725133530779_SVAKOV-R12_snap.fits;1.27442;26531.2;1.62056;0
20210725133633414_SVAKOV-R12_met.fits;1.17178;26531.2;2.35185;0.170667
20210725133708230_SVAKOV-R12_met.fits;1.2848;26512.2;3.19907;0.170667
20210725133726150_SVAKOV-R12_met.fits;1.17875;26531.2;3.02036;0.170667
20210725133630854_SVAKOV-R12_snap.fits;1.66512;26531.2;1.77041;0
20210725133730928_SVAKOV-R12_snap.fits;1.5104;26532.7;1.61656;0
20210725133828102_SVAKOV-R12_met.fits;1.26939;26499;3.31454;0.341333
20210725133842779_SVAKOV-R12_met.fits;1.26274;26500.5;6.24127;0.341333
20210725133855579_SVAKOV-R12_met.fits;1.09403;26532.7;2.23203;0.170667
20210725133919131_SVAKOV-R12_met.fits;1.60696;26499;4.80475;0.341333
20210725133831003_SVAKOV-R12_snap.fits;1.27237;26532.7;1.80156;0
20210725133956507_SVAKOV-R12_met.fits;1.12436;26538.6;4.44431;0.170667
20210725134013744_SVAKOV-R12_met.fits;1.28249;26499;6.841;0.341333
20210725134018694_SVAKOV-R12_met.fits;1.31006;26502;2.86366;0.170667
20210725133931078_SVAKOV-R12_snap.fits;1.51957;26532.7;1.81769;0
20210725134101360_SVAKOV-R12_met.fits;1.21761;26532.7;2.69552;0.512
20210725134031152_SVAKOV-R12_snap.fits;1.64661;26532.7;1.9757;0
20210725134212699_SVAKOV-R12_met.fits;1.24074;26532.7;2.52377;0.170667
20210725134131227_SVAKOV-R12_snap.fits;1.33432;26532.7;1.31786;0
20210725134240176_SVAKOV-R12_met.fits;1.41936;26529.8;5.13557;0.170667
20210725134302022_SVAKOV-R12_met.fits;1.07603;26534.2;2.20114;0.170667
20210725134231302_SVAKOV-R12_snap.fits;1.59312;26532.7;1.72654;0
20210725134331376_SVAKOV-R12_snap.fits;1.36674;26529.8;2.02534;0
20210725134521627_SVAKOV-R12_met.fits;1.29263;26504.9;3.30759;1.36533
20210725134431451_SVAKOV-R12_snap.fits;1.38871;26529.8;1.87178;0
20210725134532891_SVAKOV-R12_met.fits;1.14731;26531.2;2.31859;0.170667
20210725134542619_SVAKOV-R12_met.fits;1.37074;26494.6;2.93251;0.170667
20210725134555419_SVAKOV-R12_met.fits;1.52561;26506.3;3.55029;0.170667
20210725134610096_SVAKOV-R12_met.fits;1.09843;26532.7;2.20109;0.170667
20210725134628016_SVAKOV-R12_met.fits;1.58658;26504.9;3.35568;0.170667
20210725134531526_SVAKOV-R12_snap.fits;1.33253;26534.2;1.73888;0
20210725134652592_SVAKOV-R12_met.fits;1.44139;26497.6;3.20057;0.341333
20210725134709147_SVAKOV-R12_met.fits;1.27283;26497.6;7.62858;0.170667
20210725134631600_SVAKOV-R12_snap.fits;1.3142;26534.2;1.19095;0
20210725134741744_SVAKOV-R12_met.fits;1.46463;26507.8;3.54139;0.170667
20210725134731675_SVAKOV-R12_snap.fits;1.40907;26534.2;1.35452;0
20210725134859227_SVAKOV-R12_met.fits;1.35853;26509.3;3.29548;0.170667
20210725134831750_SVAKOV-R12_snap.fits;1.4393;26534.2;1.82561;0
20210725134936603_SVAKOV-R12_met.fits;1.57258;26534.2;4.07508;0.341333
20210725135020976_SVAKOV-R12_met.fits;1.15355;26535.6;2.31458;0.170667
20210725134931824_SVAKOV-R12_snap.fits;1.10037;26532.7;2.15788;0
20210725135031899_SVAKOV-R12_snap.fits;1.38865;26534.2;1.96451;0
20210725135131974_SVAKOV-R12_snap.fits;1.26491;26534.2;1.5939;0
20210725135314203_SVAKOV-R12_met.fits;1.6462;26534.2;4.20389;0.512
20210725135232048_SVAKOV-R12_snap.fits;1.40091;26534.2;1.49511;0
20210725135331099_SVAKOV-R12_met.fits;1.77924;26518.1;10.9504;0.341333
20210725135332123_SVAKOV-R12_snap.fits;1.40315;26534.2;1.71411;0
20210725135432198_SVAKOV-R12_snap.fits;1.70215;26532.7;1.97374;0
20210725135532272_SVAKOV-R12_snap.fits;1.20961;26534.2;1.4987;0
20210725135632347_SVAKOV-R12_snap.fits;1.30811;26531.2;1.41087;0
20210725135732422_SVAKOV-R12_snap.fits;1.38736;26531.2;1.99703;0
20210725135832496_SVAKOV-R12_snap.fits;1.41537;26531.2;2.17411;0
20210725135932571_SVAKOV-R12_snap.fits;1.5136;26529.8;2.00276;0
