# file name; noise; peak f.; mag.; duration
20210725225529414_SVAKOV-R12_met.fits;3.36807;26502;7.15633;0.170667
20210725225532315_SVAKOV-R12_met.fits;3.15705;26490.2;16.4467;0.341333
20210725225604400_SVAKOV-R12_met.fits;2.37968;26516.6;5.71274;0.170667
20210725225613787_SVAKOV-R12_met.fits;2.02204;26516.6;4.52915;0.170667
20210725225733659_SVAKOV-R12_met.fits;2.52959;26482.9;10.1552;0.170667
20210725230029616_SVAKOV-R12_met.fits;2.15584;26503.4;8.45004;0.341333
20210725230012891_SVAKOV-R12_snap.fits;2.95455;26516.6;2.52038;0
20210725230135494_SVAKOV-R12_met.fits;2.63695;26506.3;5.57447;0.170667
20210725230112966_SVAKOV-R12_snap.fits;3.10231;26516.6;3.60387;0
20210725230226864_SVAKOV-R12_met.fits;2.61754;26503.4;47.2105;0.341333
20210725230213040_SVAKOV-R12_snap.fits;2.77352;26515.1;3.17791;0
20210725230353222_SVAKOV-R12_met.fits;3.40165;26507.8;7.22072;0.170667
20210725230313115_SVAKOV-R12_snap.fits;3.10439;26516.6;3.358;0
20210725230436230_SVAKOV-R12_met.fits;2.79505;26504.9;6.51844;0.170667
20210725230413190_SVAKOV-R12_snap.fits;3.02201;26499;3.30706;0
20210725230513264_SVAKOV-R12_snap.fits;3.20057;26516.6;2.98798;0
20210725230613339_SVAKOV-R12_snap.fits;2.81611;26515.1;3.11465;0
20210725230716144_SVAKOV-R12_met.fits;2.8656;26523.9;7.31412;0.170667
20210725230724507_SVAKOV-R12_met.fits;2.62085;26515.1;6.9343;0.341333
20210725230742086_SVAKOV-R12_met.fits;2.8431;26515.1;6.02566;0.170667
20210725230713414_SVAKOV-R12_snap.fits;3.18585;26515.1;3.02286;0
20210725230828336_SVAKOV-R12_met.fits;1.91175;26512.2;5.35437;0.170667
20210725230813488_SVAKOV-R12_snap.fits;3.62721;26516.6;2.85448;0
20210725230912368_SVAKOV-R12_met.fits;3.1881;26516.6;7.69306;0.170667
20210725231006982_SVAKOV-R12_met.fits;3.28687;26504.9;6.58085;0.170667
20210725230913563_SVAKOV-R12_snap.fits;2.21123;26516.6;1.91887;0
20210725231031558_SVAKOV-R12_met.fits;3.30972;26499;26.3693;0.512
20210725231037190_SVAKOV-R12_met.fits;2.61392;26493.2;7.86652;0.170667
20210725231013638_SVAKOV-R12_snap.fits;3.51952;26516.6;3.73872;0
20210725231159622_SVAKOV-R12_met.fits;2.9909;26509.3;14.8498;0.341333
20210725231113712_SVAKOV-R12_snap.fits;3.18987;26516.6;4.1451;0
20210725231221638_SVAKOV-R12_met.fits;2.55715;26516.6;5.46303;0.170667
20210725231213787_SVAKOV-R12_snap.fits;2.88735;26515.1;3.15828;0
20210725231328539_SVAKOV-R12_met.fits;3.37657;26488.8;10.0223;0.341333
20210725231356187_SVAKOV-R12_met.fits;3.05549;26506.3;7.90377;0.341333
20210725231313862_SVAKOV-R12_snap.fits;3.04761;26516.6;3.09128;0
20210725231422982_SVAKOV-R12_met.fits;3.68461;26480;121.612;0.512
20210725231456774_SVAKOV-R12_met.fits;2.7582;26490.2;9.75969;0.170667
20210725231413936_SVAKOV-R12_snap.fits;3.5216;26516.6;2.79668;0
20210725231527323_SVAKOV-R12_met.fits;2.25731;26503.4;8.66013;0.341333
20210725231514011_SVAKOV-R12_snap.fits;2.45519;26484.4;2.32491;0
20210725231620571_SVAKOV-R12_met.fits;2.53553;26516.6;5.74922;0.512
20210725231640368_SVAKOV-R12_met.fits;2.42669;26504.9;20.6118;0.682667
20210725231614086_SVAKOV-R12_snap.fits;3.35884;26516.6;2.85729;0
20210725231734299_SVAKOV-R12_met.fits;2.79153;26519.5;8.19253;0.170667
20210725231714160_SVAKOV-R12_snap.fits;2.99779;26526.9;3.38662;0
20210725231822768_SVAKOV-R12_met.fits;2.87718;26504.9;6.70507;0.170667
20210725231852976_SVAKOV-R12_met.fits;2.45095;26504.9;9.42283;0.341333
20210725231814235_SVAKOV-R12_snap.fits;3.01817;26518.1;3.37773;0
20210725231928304_SVAKOV-R12_met.fits;2.78787;26497.6;5.76045;1.87733
20210725231944347_SVAKOV-R12_met.fits;2.1876;26535.6;4.77147;0.170667
20210725231914310_SVAKOV-R12_snap.fits;3.49038;26518.1;2.84237;0
20210725232037254_SVAKOV-R12_met.fits;2.87104;26502;7.9048;0.170667
20210725232014384_SVAKOV-R12_snap.fits;2.65317;26512.2;2.74327;0
20210725232117872_SVAKOV-R12_met.fits;2.93661;26481.4;8.55674;0.170667
20210725232136816_SVAKOV-R12_met.fits;2.37256;26507.8;7.55614;0.170667
20210725232114459_SVAKOV-R12_snap.fits;3.66415;26521;2.95243;0
20210725232253275_SVAKOV-R12_met.fits;2.84141;26474.1;7.18886;0.170667
20210725232214534_SVAKOV-R12_snap.fits;2.8556;26522.5;2.91163;0
20210725232322800_SVAKOV-R12_met.fits;2.6244;26519.5;11.8383;0.341333
20210725232357104_SVAKOV-R12_met.fits;3.07954;26525.4;7.00306;0.170667
20210725232314608_SVAKOV-R12_snap.fits;3.5154;26522.5;2.92032;0
20210725232436358_SVAKOV-R12_met.fits;2.74302;26478.5;6.36157;0.170667
20210725232451547_SVAKOV-R12_met.fits;2.90252;26513.7;14.4832;0.341333
20210725232455472_SVAKOV-R12_met.fits;2.27133;26507.8;4.9616;0.170667
20210725232502811_SVAKOV-R12_met.fits;2.84545;26516.6;11.4795;0.170667
20210725232414683_SVAKOV-R12_snap.fits;3.47213;26523.9;2.84936;0
20210725232514758_SVAKOV-R12_snap.fits;3.35707;26521;3.18006;0
20210725232614832_SVAKOV-R12_snap.fits;3.30515;26544.4;2.74405;0
20210725232714907_SVAKOV-R12_snap.fits;2.82764;26519.5;3.85094;0
20210725232814982_SVAKOV-R12_snap.fits;3.03363;26518.1;4.41119;0
20210725232912667_SVAKOV-R12_met.fits;2.96576;26532.7;8.69187;0.682667
20210725232921883_SVAKOV-R12_met.fits;3.4927;26450.7;14.6067;0.341333
20210725232924614_SVAKOV-R12_met.fits;3.00421;26509.3;6.74985;2.048
20210725232915056_SVAKOV-R12_snap.fits;3.02539;26519.5;2.9685;0
20210725233046534_SVAKOV-R12_met.fits;3.0548;26504.9;7.78765;0.170667
20210725233107867_SVAKOV-R12_met.fits;3.12868;26459.5;31.5687;0.341333
20210725233015131_SVAKOV-R12_snap.fits;2.99256;26516.6;3.03831;0
20210725233132272_SVAKOV-R12_met.fits;2.45318;26507.8;7.22018;0.512
20210725233115206_SVAKOV-R12_snap.fits;3.55552;26515.1;3.79076;0
20210725233310406_SVAKOV-R12_met.fits;2.59822;26504.9;6.12327;0.170667
20210725233215280_SVAKOV-R12_snap.fits;2.41839;26518.1;2.31136;0
20210725233349488_SVAKOV-R12_met.fits;2.10367;26515.1;4.41083;0.170667
20210725233354608_SVAKOV-R12_met.fits;2.3519;26474.1;6.80983;0.170667
20210725233315355_SVAKOV-R12_snap.fits;2.64235;26516.6;3.38216;0
20210725233433350_SVAKOV-R12_met.fits;2.56588;26456.5;30.6581;1.024
20210725233504752_SVAKOV-R12_met.fits;2.69045;26515.1;5.40001;0.170667
20210725233415430_SVAKOV-R12_snap.fits;2.29694;26515.1;2.72268;0
20210725233520112_SVAKOV-R12_met.fits;2.40511;26450.7;13.2702;0.170667
20210725233550150_SVAKOV-R12_met.fits;1.67867;26515.1;3.97177;0.170667
20210725233515504_SVAKOV-R12_snap.fits;2.07904;26513.7;2.66142;0
20210725233620870_SVAKOV-R12_met.fits;1.46622;26515.1;8.12814;0.341333
20210725233634352_SVAKOV-R12_met.fits;1.62043;26513.7;3.8369;0.170667
20210725233648688_SVAKOV-R12_met.fits;2.35995;26513.7;4.81078;0.682667
20210725233711046_SVAKOV-R12_met.fits;1.94506;26493.2;7.26308;0.341333
20210725233615579_SVAKOV-R12_snap.fits;2.18547;26515.1;2.93053;0
20210725233741424_SVAKOV-R12_met.fits;2.8902;26468.3;21.6626;0.341333
20210725233804464_SVAKOV-R12_met.fits;1.77525;26502;5.3868;0.170667
20210725233715654_SVAKOV-R12_snap.fits;2.13104;26513.7;2.42375;0
20210725233815728_SVAKOV-R12_snap.fits;2.96185;26458;3.01481;0
20210725233916315_SVAKOV-R12_met.fits;2.48363;26477.1;10.0162;0.170667
20210725233915803_SVAKOV-R12_snap.fits;2.93136;26513.7;4.10541;0
20210725234032432_SVAKOV-R12_met.fits;3.34326;26462.4;11.1014;0.682667
20210725234015878_SVAKOV-R12_snap.fits;2.94889;26515.1;2.73913;0
20210725234115952_SVAKOV-R12_snap.fits;3.43427;26516.6;3.95923;0
20210725234224902_SVAKOV-R12_met.fits;3.04625;26460.9;15.6209;0.341333
20210725234233776_SVAKOV-R12_met.fits;3.10426;26506.3;11.7534;0.170667
20210725234216027_SVAKOV-R12_snap.fits;3.39123;26472.7;3.10999;0
20210725234326171_SVAKOV-R12_met.fits;3.24699;26490.2;45.9125;1.36533
20210725234316102_SVAKOV-R12_snap.fits;2.89782;26516.6;2.91836;0
20210725234510619_SVAKOV-R12_met.fits;3.00633;26512.2;13.7475;0.341333
20210725234416176_SVAKOV-R12_snap.fits;3.10162;26516.6;3.99971;0
20210725234554822_SVAKOV-R12_met.fits;2.86636;26516.6;9.60514;1.024
20210725234516251_SVAKOV-R12_snap.fits;3.6202;26515.1;2.82557;0
20210725234655238_SVAKOV-R12_met.fits;3.78305;26500.5;12.2333;0.341333
20210725234616326_SVAKOV-R12_snap.fits;3.2147;26515.1;3.8033;0
20210725234746438_SVAKOV-R12_met.fits;3.20509;26449.2;6.62285;0.170667
20210725234748827_SVAKOV-R12_met.fits;2.79678;26500.5;11.3402;0.512
20210725234716400_SVAKOV-R12_snap.fits;4.01722;26515.1;2.84679;0
20210725234816475_SVAKOV-R12_snap.fits;2.89392;26515.1;3.42069;0
20210725234955462_SVAKOV-R12_met.fits;3.16431;26452.1;8.39904;0.170667
20210725235002288_SVAKOV-R12_met.fits;3.7951;26487.3;12.0167;0.341333
20210725234916550_SVAKOV-R12_snap.fits;3.05215;26516.6;2.52333;0
20210725235016624_SVAKOV-R12_snap.fits;2.84418;26516.6;3.21135;0
20210725235133936_SVAKOV-R12_met.fits;2.98765;26493.2;13.0505;0.512
20210725235141616_SVAKOV-R12_met.fits;3.21914;26456.5;10.475;0.341333
20210725235116699_SVAKOV-R12_snap.fits;2.78204;26515.1;2.87695;0
20210725235230939_SVAKOV-R12_met.fits;2.832;26506.3;8.62896;0.341333
20210725235238960_SVAKOV-R12_met.fits;3.06863;26506.3;6.16012;0.170667
20210725235216774_SVAKOV-R12_snap.fits;2.44336;26509.3;8.34524;0
20210725235315312_SVAKOV-R12_met.fits;2.44336;26509.3;8.34524;0.170667
20210725235316848_SVAKOV-R12_snap.fits;3.17592;26515.1;3.24899;0
20210725235426651_SVAKOV-R12_met.fits;3.22313;26529.8;6.82662;0.341333
20210725235416923_SVAKOV-R12_snap.fits;3.7828;26515.1;4.25911;0
20210725235516998_SVAKOV-R12_snap.fits;3.16196;26516.6;3.4396;0
20210725235617072_SVAKOV-R12_snap.fits;2.96646;26516.6;3.3136;0
20210725235717147_SVAKOV-R12_snap.fits;3.19197;26513.7;2.82203;0
20210725235817222_SVAKOV-R12_snap.fits;3.55007;26515.1;2.95124;0
20210725235917296_SVAKOV-R12_snap.fits;2.64149;26502;1.872;0
