# file name; noise; peak f.; mag.; duration
20210725215458139_SVAKOV-R12_met.fits;2.33795;26503.4;9.44838;0.341333
20210725215537904_SVAKOV-R12_met.fits;2.18988;26490.2;4.62295;0.170667
20210725215542683_SVAKOV-R12_met.fits;2.11874;26482.9;9.68417;0.682667
20210725215605382_SVAKOV-R12_met.fits;3.15044;26499;7.2786;0.170667
20210725215622448_SVAKOV-R12_met.fits;2.13573;26515.1;4.64995;0.341333
20210725220040496_SVAKOV-R12_met.fits;2.93702;26496.1;14.3846;0.341333
20210725220008411_SVAKOV-R12_snap.fits;2.85553;26515.1;2.84562;0
20210725220108486_SVAKOV-R12_snap.fits;2.51498;26515.1;2.96961;0
20210725220210096_SVAKOV-R12_met.fits;2.34373;26465.3;9.22068;0.853333
20210725220208560_SVAKOV-R12_snap.fits;2.89999;26516.6;3.06476;0
20210725220308635_SVAKOV-R12_snap.fits;1.95573;26516.6;2.17387;0
20210725220408710_SVAKOV-R12_snap.fits;2.31862;26537.1;2.5479;0
20210725220521414_SVAKOV-R12_met.fits;2.18586;26499;32.7406;0.341333
20210725220557936_SVAKOV-R12_met.fits;2.02909;26516.6;4.86105;0.170667
20210725220508784_SVAKOV-R12_snap.fits;2.87445;26471.2;2.74899;0
20210725220615344_SVAKOV-R12_met.fits;3.09069;26507.8;7.32411;0.170667
20210725220608859_SVAKOV-R12_snap.fits;2.27478;26516.6;2.83655;0
20210725220749382_SVAKOV-R12_met.fits;2.78169;26502;22.2304;0.341333
20210725220708934_SVAKOV-R12_snap.fits;3.00146;26516.6;3.06765;0
20210725220809008_SVAKOV-R12_snap.fits;2.682;26515.1;3.10635;0
20210725220906011_SVAKOV-R12_met.fits;3.01615;26474.1;6.1658;0.341333
20210725220908742_SVAKOV-R12_met.fits;2.64165;26512.2;10.0552;0.170667
20210725220909083_SVAKOV-R12_snap.fits;2.73507;26516.6;2.66262;0
20210725221009158_SVAKOV-R12_snap.fits;2.54368;26516.6;2.53375;0
20210725221137051_SVAKOV-R12_met.fits;2.74633;26504.9;6.92938;0.170667
20210725221109232_SVAKOV-R12_snap.fits;2.93574;26540;2.45652;0
20210725221209307_SVAKOV-R12_snap.fits;2.60262;26516.6;2.73432;0
20210725221314160_SVAKOV-R12_met.fits;2.37315;26469.7;5.39493;0.170667
20210725221405360_SVAKOV-R12_met.fits;2.95558;26504.9;10.6764;0.170667
20210725221309382_SVAKOV-R12_snap.fits;2.52971;26516.6;3.20576;0
20210725221409456_SVAKOV-R12_snap.fits;2.43356;26518.1;2.87015;0
20210725221512091_SVAKOV-R12_met.fits;2.60571;26543;5.70269;0.170667
20210725221509531_SVAKOV-R12_snap.fits;2.86408;26518.1;2.68112;0
20210725221614384_SVAKOV-R12_met.fits;2.80963;26482.9;6.67668;0.170667
20210725221651078_SVAKOV-R12_met.fits;2.91832;26512.2;8.43488;0.170667
20210725221609606_SVAKOV-R12_snap.fits;2.10714;26519.5;2.89576;0
20210725221709680_SVAKOV-R12_snap.fits;2.92094;26518.1;2.6004;0
20210725221809755_SVAKOV-R12_snap.fits;2.8434;26518.1;2.69497;0
20210725221909830_SVAKOV-R12_snap.fits;2.71646;26518.1;3.09728;0
20210725222009904_SVAKOV-R12_snap.fits;2.2887;26518.1;2.81168;0
20210725222116123_SVAKOV-R12_met.fits;2.49743;26518.1;5.59329;0.170667
20210725222144966_SVAKOV-R12_met.fits;2.52763;26503.4;11.2811;0.341333
20210725222148208_SVAKOV-R12_met.fits;2.28545;26516.6;12.7933;0.341333
20210725222151110_SVAKOV-R12_met.fits;1.39933;26518.1;2.80053;0.170667
20210725222109979_SVAKOV-R12_snap.fits;2.14081;26516.6;2.45349;0
20210725222210054_SVAKOV-R12_snap.fits;3.06758;26519.5;3.02001;0
20210725222308080_SVAKOV-R12_met.fits;2.57668;26474.1;7.74362;0.341333
20210725222310128_SVAKOV-R12_snap.fits;1.57387;26519.5;1.95495;0
20210725222410203_SVAKOV-R12_snap.fits;2.62831;26518.1;2.72676;0
20210725222510278_SVAKOV-R12_snap.fits;3.22424;26516.6;2.86915;0
20210725222610352_SVAKOV-R12_snap.fits;2.47354;26518.1;2.77421;0
20210725222710427_SVAKOV-R12_snap.fits;3.12212;26518.1;2.61209;0
20210725222809648_SVAKOV-R12_met.fits;2.77022;26507.8;8.51625;0.341333
20210725222832688_SVAKOV-R12_met.fits;2.24372;26510.7;7.06817;0.170667
20210725222810502_SVAKOV-R12_snap.fits;2.60334;26518.1;3.9256;0
20210725223004166_SVAKOV-R12_met.fits;3.28563;26504.9;10.5475;0.170667
20210725222910576_SVAKOV-R12_snap.fits;3.05404;26518.1;3.98333;0
20210725223010651_SVAKOV-R12_snap.fits;2.00699;26518.1;2.16322;0
20210725223110726_SVAKOV-R12_snap.fits;2.28128;26516.6;2.73052;0
20210725223241520_SVAKOV-R12_met.fits;1.76248;26466.8;6.17488;0.170667
20210725223210800_SVAKOV-R12_snap.fits;1.98672;26518.1;2.32112;0
20210725223327600_SVAKOV-R12_met.fits;2.18657;26490.2;4.67529;1.536
20210725223351323_SVAKOV-R12_met.fits;2.6682;26506.3;5.61699;0.170667
20210725223310875_SVAKOV-R12_snap.fits;2.72428;26518.1;2.13087;0
20210725223433990_SVAKOV-R12_met.fits;2.69536;26518.1;5.96038;0.170667
20210725223445083_SVAKOV-R12_met.fits;2.02399;26471.2;6.92638;0.170667
20210725223410950_SVAKOV-R12_snap.fits;3.06722;26529.8;3.35631;0
20210725223536283_SVAKOV-R12_met.fits;2.54584;26500.5;8.91308;0.170667
20210725223511024_SVAKOV-R12_snap.fits;2.13881;26518.1;2.20122;0
20210725223609904_SVAKOV-R12_met.fits;2.19102;26490.2;4.68979;0.170667
20210725223611099_SVAKOV-R12_snap.fits;2.95711;26516.6;3.33815;0
20210725223737456_SVAKOV-R12_met.fits;2.42641;26497.6;5.14045;0.170667
20210725223753670_SVAKOV-R12_met.fits;2.65667;26516.6;6.37466;0.170667
20210725223711174_SVAKOV-R12_snap.fits;2.81161;26515.1;2.82979;0
20210725223845211_SVAKOV-R12_met.fits;2.92649;26513.7;8.39726;0.512
20210725223857499_SVAKOV-R12_met.fits;2.7634;26500.5;8.66774;0.170667
20210725223811248_SVAKOV-R12_snap.fits;2.67011;26515.1;2.622;0
20210725223929414_SVAKOV-R12_met.fits;2.47219;26515.1;6.17564;0.341333
20210725223911323_SVAKOV-R12_snap.fits;2.66773;26515.1;2.49152;0
20210725224011398_SVAKOV-R12_snap.fits;3.39234;26515.1;2.62575;0
20210725224121371_SVAKOV-R12_met.fits;2.20156;26515.1;6.08724;3.24267
20210725224131952_SVAKOV-R12_met.fits;1.79036;26506.3;6.52915;0.170667
20210725224140827_SVAKOV-R12_met.fits;1.67712;26462.4;4.46107;0.341333
20210725224111472_SVAKOV-R12_snap.fits;1.8148;26516.6;2.6209;0
20210725224241926_SVAKOV-R12_met.fits;1.86689;26518.1;3.83238;0.170667
20210725224253019_SVAKOV-R12_met.fits;1.66161;26518.1;5.29608;0.170667
20210725224303771_SVAKOV-R12_met.fits;2.54608;26535.6;6.06216;0.170667
20210725224211547_SVAKOV-R12_snap.fits;2.88503;26519.5;3.23842;0
20210725224311622_SVAKOV-R12_snap.fits;2.74004;26522.5;3.04886;0
20210725224411696_SVAKOV-R12_snap.fits;3.12415;26521;4.25396;0
20210725224511771_SVAKOV-R12_snap.fits;2.70024;26519.5;3.85187;0
20210725224704752_SVAKOV-R12_met.fits;3.0494;26509.3;6.33007;0.341333
20210725224611846_SVAKOV-R12_snap.fits;2.52231;26538.6;2.19571;0
20210725224730523_SVAKOV-R12_met.fits;2.47792;26515.1;5.44184;0.512
20210725224739739_SVAKOV-R12_met.fits;2.33333;26475.6;9.44503;0.341333
20210725224758683_SVAKOV-R12_met.fits;2.30184;26509.3;7.63303;0.341333
20210725224711920_SVAKOV-R12_snap.fits;3.09587;26516.6;2.82524;0
20210725224811995_SVAKOV-R12_snap.fits;2.69077;26516.6;3.35786;0
20210725225008560_SVAKOV-R12_met.fits;2.54193;26494.6;5.28575;0.170667
20210725224912070_SVAKOV-R12_snap.fits;2.64432;26516.6;2.86364;0
20210725225015728_SVAKOV-R12_met.fits;2.80182;26513.7;9.96114;0.170667
20210725225046278_SVAKOV-R12_met.fits;2.96395;26507.8;19.5681;0.341333
20210725225012144_SVAKOV-R12_snap.fits;2.96365;26516.6;4.46687;0
20210725225136112_SVAKOV-R12_met.fits;3.38288;26518.1;6.80493;0.170667
20210725225155398_SVAKOV-R12_met.fits;3.37032;26516.6;7.6261;0.170667
20210725225112219_SVAKOV-R12_snap.fits;2.23545;26516.6;2.71703;0
20210725225212294_SVAKOV-R12_snap.fits;2.69682;26516.6;3.17091;0
20210725225353840_SVAKOV-R12_met.fits;2.52032;26502;12.4696;0.341333
20210725225312368_SVAKOV-R12_snap.fits;2.61317;26516.6;2.84132;0
20210725225412443_SVAKOV-R12_snap.fits;2.91236;26499;2.95137;0
20210725225512518_SVAKOV-R12_snap.fits;2.39415;26516.6;2.76873;0
20210725225612592_SVAKOV-R12_snap.fits;3.1966;26516.6;3.34458;0
20210725225712667_SVAKOV-R12_snap.fits;2.91999;26516.6;2.24047;0
20210725225812742_SVAKOV-R12_snap.fits;2.64209;26516.6;2.97297;0
20210725225912816_SVAKOV-R12_snap.fits;2.82657;26516.6;2.44766;0
