# file name; noise; peak f.; mag.; duration
20160410070009081_CIIRC-R1_snap.fits;0.395024;26522.5;0.368946;0
20160410070109156_CIIRC-R1_snap.fits;0.413097;26516.6;0.36487;0
20160410070209231_CIIRC-R1_snap.fits;0.431859;26541.5;0.318716;0
20160410070309305_CIIRC-R1_snap.fits;0.445564;26540;0.385293;0
20160410070409380_CIIRC-R1_snap.fits;0.460426;26474.1;0.412908;0
20160410070509455_CIIRC-R1_snap.fits;0.369556;26450.7;0.393604;0
20160410070609529_CIIRC-R1_snap.fits;0.368944;26494.6;0.391038;0
20160410070709604_CIIRC-R1_snap.fits;0.414273;26543;0.437715;0
20160410070809679_CIIRC-R1_snap.fits;0.397311;26545.9;0.471212;0
20160410070909753_CIIRC-R1_snap.fits;0.363479;26485.8;0.399806;0
20160410071009828_CIIRC-R1_snap.fits;0.412118;26458;0.362323;0
20160410071109903_CIIRC-R1_snap.fits;0.414439;26452.1;0.34865;0
20160410071209977_CIIRC-R1_snap.fits;0.383317;26455.1;0.317325;0
20160410071310052_CIIRC-R1_snap.fits;0.406656;26523.9;0.374159;0
20160410071410127_CIIRC-R1_snap.fits;0.478661;26541.5;0.333769;0
20160410071510201_CIIRC-R1_snap.fits;0.382577;26497.6;0.34433;0
20160410071610276_CIIRC-R1_snap.fits;0.36889;26518.1;0.40101;0
20160410071710351_CIIRC-R1_snap.fits;0.390504;26543;0.378129;0
20160410071810425_CIIRC-R1_snap.fits;0.439316;26482.9;0.355973;0
20160410071910500_CIIRC-R1_snap.fits;0.419207;26480;0.443629;0
20160410072010575_CIIRC-R1_snap.fits;0.483746;26521;0.372727;0
20160410072110649_CIIRC-R1_snap.fits;0.461934;26531.2;0.397889;0
20160410072210724_CIIRC-R1_snap.fits;0.451422;26488.8;0.390525;0
20160410072310799_CIIRC-R1_snap.fits;0.45187;26526.9;0.408472;0
20160410072410873_CIIRC-R1_snap.fits;0.349108;26482.9;0.37338;0
20160410072510948_CIIRC-R1_snap.fits;0.457234;26453.6;0.377491;0
20160410072611023_CIIRC-R1_snap.fits;0.40469;26535.6;0.434877;0
20160410072711097_CIIRC-R1_snap.fits;0.434296;26535.6;0.426105;0
20160410072811172_CIIRC-R1_snap.fits;0.469211;26468.3;0.284081;0
20160410072911247_CIIRC-R1_snap.fits;0.370128;26537.1;0.404494;0
20160410073011321_CIIRC-R1_snap.fits;0.407327;26487.3;0.335915;0
20160410073111396_CIIRC-R1_snap.fits;0.458563;26468.3;0.349795;0
20160410073211471_CIIRC-R1_snap.fits;0.357806;26523.9;0.327349;0
20160410073311545_CIIRC-R1_snap.fits;0.412894;26485.8;0.333934;0
20160410073411620_CIIRC-R1_snap.fits;0.438991;26540;0.275768;0
20160410073511695_CIIRC-R1_snap.fits;0.423754;26458;0.413303;0
20160410073611769_CIIRC-R1_snap.fits;0.351251;26465.3;0.378113;0
20160410073711844_CIIRC-R1_snap.fits;0.4399;26544.4;0.370864;0
20160410073811919_CIIRC-R1_snap.fits;0.520769;26450.7;0.32652;0
20160410073911993_CIIRC-R1_snap.fits;0.461357;26526.9;0.438263;0
20160410074012068_CIIRC-R1_snap.fits;0.422542;26515.1;0.346815;0
20160410074112143_CIIRC-R1_snap.fits;0.429358;26513.7;0.342787;0
20160410074212217_CIIRC-R1_snap.fits;0.455917;26482.9;0.252382;0
20160410074312292_CIIRC-R1_snap.fits;0.37045;26538.6;0.376806;0
20160410074412367_CIIRC-R1_snap.fits;0.360311;26491.7;0.350688;0
20160410074512441_CIIRC-R1_snap.fits;0.395517;26544.4;0.401698;0
20160410074612516_CIIRC-R1_snap.fits;0.45403;26465.3;0.327717;0
20160410074712591_CIIRC-R1_snap.fits;0.450151;26541.5;0.433589;0
20160410074812665_CIIRC-R1_snap.fits;0.437655;26450.7;0.380804;0
20160410074912740_CIIRC-R1_snap.fits;0.483225;26531.2;0.3104;0
20160410075012815_CIIRC-R1_snap.fits;0.413033;26504.9;0.37572;0
20160410075112889_CIIRC-R1_snap.fits;0.498493;26459.5;0.344057;0
20160410075212964_CIIRC-R1_snap.fits;0.404287;26525.4;0.327633;0
20160410075313039_CIIRC-R1_snap.fits;0.438782;26491.7;0.355776;0
20160410075413113_CIIRC-R1_snap.fits;0.478368;26523.9;0.350171;0
20160410075513188_CIIRC-R1_snap.fits;0.448676;26463.9;0.396208;0
20160410075613263_CIIRC-R1_snap.fits;0.374228;26480;0.359641;0
20160410075713337_CIIRC-R1_snap.fits;0.460925;26463.9;0.293038;0
20160410075813412_CIIRC-R1_snap.fits;0.484203;26491.7;0.325048;0
20160410075913487_CIIRC-R1_snap.fits;0.429108;26541.5;0.32922;0
