# file name; noise; peak f.; mag.; duration
20160410190002767_CIIRC-R1_snap.fits;0.449516;26518.1;0.450759;0
20160410190102841_CIIRC-R1_snap.fits;0.455034;26474.1;0.395128;0
20160410190202916_CIIRC-R1_snap.fits;0.447122;26516.6;0.323777;0
20160410190302991_CIIRC-R1_snap.fits;0.415748;26462.4;0.40963;0
20160410190403065_CIIRC-R1_snap.fits;0.445415;26471.2;0.379021;0
20160410190503140_CIIRC-R1_snap.fits;0.483652;26474.1;0.354923;0
20160410190603215_CIIRC-R1_snap.fits;0.398883;26450.7;0.334459;0
20160410190703289_CIIRC-R1_snap.fits;0.390845;26460.9;0.338815;0
20160410190803364_CIIRC-R1_snap.fits;0.394365;26516.6;0.384917;0
20160410190903439_CIIRC-R1_snap.fits;0.482983;26487.3;0.383673;0
20160410191003513_CIIRC-R1_snap.fits;0.487283;26528.3;0.450457;0
20160410191103588_CIIRC-R1_snap.fits;0.396161;26526.9;0.396322;0
20160410191203663_CIIRC-R1_snap.fits;0.482106;26497.6;0.337883;0
20160410191303737_CIIRC-R1_snap.fits;0.441264;26512.2;0.321953;0
20160410191403812_CIIRC-R1_snap.fits;0.415655;26512.2;0.26526;0
20160410191503887_CIIRC-R1_snap.fits;0.440289;26472.7;0.297134;0
20160410191603961_CIIRC-R1_snap.fits;0.381957;26529.8;0.404871;0
20160410191704036_CIIRC-R1_snap.fits;0.414238;26494.6;0.628684;0
20160410191804111_CIIRC-R1_snap.fits;1.24032;26512.2;1.10805;0
20160410191904185_CIIRC-R1_snap.fits;1.26097;26453.6;0.949436;0
20160410192004260_CIIRC-R1_snap.fits;1.43953;26452.1;0.455933;0
20160410192104335_CIIRC-R1_snap.fits;0.424786;26512.2;0.327576;0
20160410192204409_CIIRC-R1_snap.fits;0.413408;26538.6;0.38089;0
20160410192304484_CIIRC-R1_snap.fits;0.401892;26519.5;0.417899;0
20160410192404559_CIIRC-R1_snap.fits;0.412883;26509.3;0.367905;0
20160410192504633_CIIRC-R1_snap.fits;0.370956;26491.7;0.461409;0
20160410192604708_CIIRC-R1_snap.fits;0.443105;26487.3;0.312571;0
20160410192704783_CIIRC-R1_snap.fits;0.447303;26478.5;0.443103;0
20160410192804857_CIIRC-R1_snap.fits;0.357239;26506.3;0.416755;0
20160410192904932_CIIRC-R1_snap.fits;0.425905;26471.2;0.368726;0
20160410193005007_CIIRC-R1_snap.fits;0.414855;26540;0.392575;0
20160410193105081_CIIRC-R1_snap.fits;0.38821;26481.4;0.324279;0
20160410193205156_CIIRC-R1_snap.fits;0.400524;26463.9;0.348685;0
20160410193305231_CIIRC-R1_snap.fits;0.442983;26450.7;0.410966;0
20160410193405305_CIIRC-R1_snap.fits;0.374141;26519.5;0.330456;0
20160410193505380_CIIRC-R1_snap.fits;0.457607;26537.1;0.420063;0
20160410193605455_CIIRC-R1_snap.fits;0.409518;26523.9;0.259695;0
20160410193705529_CIIRC-R1_snap.fits;0.427267;26529.8;0.37362;0
20160410193805604_CIIRC-R1_snap.fits;0.452372;26540;0.395624;0
20160410193905679_CIIRC-R1_snap.fits;0.447483;26541.5;0.420089;0
20160410194005753_CIIRC-R1_snap.fits;0.416058;26538.6;0.441662;0
20160410194105828_CIIRC-R1_snap.fits;0.378674;26453.6;0.38346;0
20160410194205903_CIIRC-R1_snap.fits;0.438588;26485.8;0.344862;0
20160410194305977_CIIRC-R1_snap.fits;0.475553;26526.9;0.354946;0
20160410194406052_CIIRC-R1_snap.fits;0.436394;26522.5;0.385022;0
20160410194506127_CIIRC-R1_snap.fits;0.504583;26523.9;0.364301;0
20160410194606201_CIIRC-R1_snap.fits;0.453523;26525.4;0.267207;0
20160410194706276_CIIRC-R1_snap.fits;0.447082;26463.9;0.428096;0
20160410194806351_CIIRC-R1_snap.fits;0.42505;26484.4;0.301557;0
20160410194906425_CIIRC-R1_snap.fits;0.424177;26460.9;0.459699;0
20160410195006500_CIIRC-R1_snap.fits;0.437653;26519.5;0.362106;0
20160410195106575_CIIRC-R1_snap.fits;0.374666;26494.6;0.388055;0
20160410195206649_CIIRC-R1_snap.fits;0.385537;26491.7;0.388448;0
20160410195306724_CIIRC-R1_snap.fits;0.439945;26493.2;0.373973;0
20160410195406799_CIIRC-R1_snap.fits;0.485058;26477.1;0.373939;0
20160410195506873_CIIRC-R1_snap.fits;0.419448;26493.2;0.40354;0
20160410195606948_CIIRC-R1_snap.fits;0.498244;26503.4;0.292594;0
20160410195707023_CIIRC-R1_snap.fits;0.466786;26526.9;0.395403;0
20160410195807097_CIIRC-R1_snap.fits;0.405843;26534.2;0.248301;0
20160410195907172_CIIRC-R1_snap.fits;0.474695;26519.5;0.345053;0
