# file name; noise; peak f.; mag.; duration
20160410180058361_CIIRC-R1_snap.fits;0.463866;26525.4;0.444316;0
20160410180158436_CIIRC-R1_snap.fits;0.460913;26519.5;0.344591;0
20160410180258511_CIIRC-R1_snap.fits;0.431743;26512.2;0.409451;0
20160410180358585_CIIRC-R1_snap.fits;0.3694;26526.9;0.288292;0
20160410180458660_CIIRC-R1_snap.fits;0.44104;26472.7;0.365842;0
20160410180558735_CIIRC-R1_snap.fits;0.451414;26503.4;0.327427;0
20160410180658809_CIIRC-R1_snap.fits;0.419062;26449.2;0.424711;0
20160410180758884_CIIRC-R1_snap.fits;0.440049;26463.9;0.430351;0
20160410180858959_CIIRC-R1_snap.fits;0.446128;26516.6;0.271927;0
20160410180959033_CIIRC-R1_snap.fits;0.367085;26488.8;0.306347;0
20160410181059108_CIIRC-R1_snap.fits;0.419106;26503.4;0.323672;0
20160410181159183_CIIRC-R1_snap.fits;0.412889;26537.1;0.345849;0
20160410181259257_CIIRC-R1_snap.fits;0.439397;26463.9;0.365331;0
20160410181359332_CIIRC-R1_snap.fits;0.373006;26528.3;0.353196;0
20160410181459407_CIIRC-R1_snap.fits;0.480684;26512.2;0.351274;0
20160410181559481_CIIRC-R1_snap.fits;0.431387;26522.5;0.382172;0
20160410181659556_CIIRC-R1_snap.fits;0.431652;26477.1;0.432124;0
20160410181759631_CIIRC-R1_snap.fits;0.444219;26484.4;0.249817;0
20160410181859705_CIIRC-R1_snap.fits;0.432449;26466.8;0.437919;0
20160410181959780_CIIRC-R1_snap.fits;0.435961;26535.6;0.355884;0
20160410182059855_CIIRC-R1_snap.fits;0.473014;26523.9;0.362851;0
20160410182159929_CIIRC-R1_snap.fits;0.430811;26449.2;0.372358;0
20160410182300004_CIIRC-R1_snap.fits;0.359973;26452.1;0.412994;0
20160410182400079_CIIRC-R1_snap.fits;0.391994;26545.9;0.389083;0
20160410182500153_CIIRC-R1_snap.fits;0.433641;26482.9;0.353814;0
20160410182600228_CIIRC-R1_snap.fits;0.41982;26478.5;0.386845;0
20160410182700303_CIIRC-R1_snap.fits;0.326503;26480;0.415191;0
20160410182800377_CIIRC-R1_snap.fits;0.414824;26512.2;0.456539;0
20160410182900452_CIIRC-R1_snap.fits;0.402588;26466.8;0.329402;0
20160410183000527_CIIRC-R1_snap.fits;0.44738;26459.5;0.359896;0
20160410183100601_CIIRC-R1_snap.fits;0.445451;26518.1;0.31733;0
20160410183200676_CIIRC-R1_snap.fits;0.391172;26537.1;0.402436;0
20160410183300751_CIIRC-R1_snap.fits;0.36229;26547.4;0.352616;0
20160410183400825_CIIRC-R1_snap.fits;0.464385;26537.1;0.484256;0
20160410183500900_CIIRC-R1_snap.fits;0.454697;26540;0.400826;0
20160410183600975_CIIRC-R1_snap.fits;0.410503;26535.6;0.31475;0
20160410183701049_CIIRC-R1_snap.fits;0.4245;26506.3;0.480755;0
20160410183801124_CIIRC-R1_snap.fits;0.388757;26478.5;0.43381;0
20160410183901199_CIIRC-R1_snap.fits;0.43421;26474.1;0.359616;0
20160410184001273_CIIRC-R1_snap.fits;0.445416;26450.7;0.351013;0
20160410184101348_CIIRC-R1_snap.fits;0.449006;26504.9;0.324445;0
20160410184201423_CIIRC-R1_snap.fits;0.448717;26480;0.430585;0
20160410184301497_CIIRC-R1_snap.fits;0.441539;26459.5;0.322736;0
20160410184401572_CIIRC-R1_snap.fits;0.435466;26491.7;0.339965;0
20160410184501647_CIIRC-R1_snap.fits;0.47977;26456.5;0.346291;0
20160410184601721_CIIRC-R1_snap.fits;0.387845;26453.6;0.458109;0
20160410184701796_CIIRC-R1_snap.fits;0.420907;26504.9;0.39553;0
20160410184801871_CIIRC-R1_snap.fits;0.452169;26474.1;0.385437;0
20160410184901945_CIIRC-R1_snap.fits;0.45514;26482.9;0.423425;0
20160410185002020_CIIRC-R1_snap.fits;0.424644;26450.7;0.353089;0
20160410185102095_CIIRC-R1_snap.fits;0.412612;26503.4;0.422759;0
20160410185202169_CIIRC-R1_snap.fits;0.41149;26462.4;0.302819;0
20160410185302244_CIIRC-R1_snap.fits;0.45272;26534.2;0.280715;0
20160410185402319_CIIRC-R1_snap.fits;0.464339;26453.6;0.503728;0
20160410185502393_CIIRC-R1_snap.fits;0.437104;26502;0.368435;0
20160410185602468_CIIRC-R1_snap.fits;0.4359;26543;0.334276;0
20160410185702543_CIIRC-R1_snap.fits;0.4462;26458;0.3273;0
20160410185802617_CIIRC-R1_snap.fits;0.439129;26459.5;0.385843;0
20160410185902692_CIIRC-R1_snap.fits;0.40358;26491.7;0.361684;0
