# file name; noise; peak f.; mag.; duration
20160410100022521_CIIRC-R1_snap.fits;0.420108;26506.3;0.409298;0
20160410100122596_CIIRC-R1_snap.fits;0.440078;26523.9;0.430574;0
20160410100222671_CIIRC-R1_snap.fits;0.485172;26474.1;0.363905;0
20160410100322745_CIIRC-R1_snap.fits;0.45266;26535.6;0.316261;0
20160410100422820_CIIRC-R1_snap.fits;0.429012;26460.9;0.322636;0
20160410100522895_CIIRC-R1_snap.fits;0.378203;26512.2;0.343341;0
20160410100622969_CIIRC-R1_snap.fits;0.460835;26484.4;0.338797;0
20160410100723044_CIIRC-R1_snap.fits;0.50302;26493.2;0.424608;0
20160410100823119_CIIRC-R1_snap.fits;0.409763;26487.3;0.362135;0
20160410100923193_CIIRC-R1_snap.fits;0.462326;26449.2;0.417787;0
20160410101023268_CIIRC-R1_snap.fits;0.469671;26485.8;0.414579;0
20160410101123343_CIIRC-R1_snap.fits;0.360205;26459.5;0.349462;0
20160410101223417_CIIRC-R1_snap.fits;0.470391;26493.2;0.450306;0
20160410101323492_CIIRC-R1_snap.fits;0.374306;26474.1;0.372393;0
20160410101423567_CIIRC-R1_snap.fits;0.458078;26465.3;0.391921;0
20160410101523641_CIIRC-R1_snap.fits;0.453948;26513.7;0.271525;0
20160410101623716_CIIRC-R1_snap.fits;0.374923;26462.4;0.505539;0
20160410101723791_CIIRC-R1_snap.fits;0.414642;26522.5;0.436152;0
20160410101823865_CIIRC-R1_snap.fits;0.469173;26450.7;0.412609;0
20160410101923940_CIIRC-R1_snap.fits;0.431209;26522.5;0.398539;0
20160410102024015_CIIRC-R1_snap.fits;0.405101;26518.1;0.429036;0
20160410102124089_CIIRC-R1_snap.fits;0.46399;26512.2;0.408886;0
20160410102224164_CIIRC-R1_snap.fits;0.404893;26459.5;0.351009;0
20160410102324239_CIIRC-R1_snap.fits;0.421812;26502;0.395914;0
20160410102424313_CIIRC-R1_snap.fits;0.397236;26503.4;0.701753;0
20160410102524388_CIIRC-R1_snap.fits;0.394878;26515.1;0.950289;0
20160410102624463_CIIRC-R1_snap.fits;0.468128;26493.2;0.739502;0
20160410102724537_CIIRC-R1_snap.fits;0.809288;26487.3;0.584563;0
20160410102824612_CIIRC-R1_snap.fits;0.485178;26507.8;0.417302;0
20160410102924687_CIIRC-R1_snap.fits;0.553161;26480;0.393072;0
20160410103024761_CIIRC-R1_snap.fits;0.407441;26482.9;0.368314;0
20160410103124836_CIIRC-R1_snap.fits;0.331323;26449.2;0.423747;0
20160410103224911_CIIRC-R1_snap.fits;0.389923;26497.6;0.380186;0
20160410103324985_CIIRC-R1_snap.fits;0.377774;26478.5;0.297953;0
20160410103425060_CIIRC-R1_snap.fits;0.389859;26515.1;0.476575;0
20160410103525135_CIIRC-R1_snap.fits;0.396802;26510.7;0.416638;0
20160410103625209_CIIRC-R1_snap.fits;0.424111;26523.9;0.365409;0
20160410103725284_CIIRC-R1_snap.fits;0.415638;26456.5;0.31138;0
20160410103825359_CIIRC-R1_snap.fits;0.463346;26450.7;0.493124;0
20160410103925433_CIIRC-R1_snap.fits;0.495718;26458;0.379753;0
20160410104025508_CIIRC-R1_snap.fits;0.465979;26547.4;0.412421;0
20160410104125583_CIIRC-R1_snap.fits;0.358031;26531.2;0.298113;0
20160410104225657_CIIRC-R1_snap.fits;0.40389;26491.7;0.411336;0
20160410104325732_CIIRC-R1_snap.fits;0.392205;26529.8;0.367725;0
20160410104425807_CIIRC-R1_snap.fits;0.40454;26521;0.434062;0
20160410104525881_CIIRC-R1_snap.fits;0.459787;26504.9;0.487864;0
20160410104625956_CIIRC-R1_snap.fits;0.407242;26510.7;0.289248;0
20160410104726031_CIIRC-R1_snap.fits;0.418641;26496.1;0.366662;0
20160410104826105_CIIRC-R1_snap.fits;0.398906;26487.3;0.452625;0
20160410104926180_CIIRC-R1_snap.fits;0.431607;26502;0.308767;0
20160410105026255_CIIRC-R1_snap.fits;0.367098;26543;0.395443;0
20160410105126329_CIIRC-R1_snap.fits;0.442436;26463.9;0.47266;0
20160410105226404_CIIRC-R1_snap.fits;0.453799;26463.9;0.281786;0
20160410105326479_CIIRC-R1_snap.fits;0.413498;26531.2;0.38718;0
20160410105426553_CIIRC-R1_snap.fits;0.410561;26475.6;0.286933;0
20160410105526628_CIIRC-R1_snap.fits;0.396259;26547.4;0.444839;0
20160410105626703_CIIRC-R1_snap.fits;0.502966;26471.2;0.305611;0
20160410105726777_CIIRC-R1_snap.fits;0.426018;26471.2;0.318717;0
20160410105826852_CIIRC-R1_snap.fits;0.424812;26449.2;0.354346;0
20160410105926927_CIIRC-R1_snap.fits;0.42516;26478.5;0.392642;0
