# file name; noise; peak f.; mag.; duration
20160410030051236_CIIRC-R1_snap.fits;0.42736;26465.3;0.303999;0
20160410030151311_CIIRC-R1_snap.fits;0.487841;26481.4;0.475599;0
20160410030251385_CIIRC-R1_snap.fits;0.383185;26494.6;0.295543;0
20160410030351460_CIIRC-R1_snap.fits;0.462143;26503.4;0.378522;0
20160410030451535_CIIRC-R1_snap.fits;0.401254;26477.1;0.447162;0
20160410030551609_CIIRC-R1_snap.fits;0.406034;26506.3;0.401688;0
20160410030651684_CIIRC-R1_snap.fits;0.44007;26466.8;0.408531;0
20160410030751759_CIIRC-R1_snap.fits;0.443565;26507.8;0.363581;0
20160410030851833_CIIRC-R1_snap.fits;0.484521;26494.6;0.377696;0
20160410030951908_CIIRC-R1_snap.fits;0.391617;26449.2;0.26511;0
20160410031051983_CIIRC-R1_snap.fits;0.436706;26460.9;0.394295;0
20160410031152057_CIIRC-R1_snap.fits;0.408898;26459.5;0.391255;0
20160410031252132_CIIRC-R1_snap.fits;0.391247;26523.9;0.368824;0
20160410031352207_CIIRC-R1_snap.fits;0.395297;26472.7;0.382668;0
20160410031452281_CIIRC-R1_snap.fits;0.534557;26468.3;0.355071;0
20160410031552356_CIIRC-R1_snap.fits;0.481257;26518.1;0.404778;0
20160410031652431_CIIRC-R1_snap.fits;0.429273;26509.3;0.273839;0
20160410031752505_CIIRC-R1_snap.fits;0.40703;26534.2;0.489064;0
20160410031852580_CIIRC-R1_snap.fits;0.426949;26541.5;0.535985;0
20160410031952655_CIIRC-R1_snap.fits;0.423319;26474.1;0.404965;0
20160410032052729_CIIRC-R1_snap.fits;0.363264;26523.9;0.324711;0
20160410032152804_CIIRC-R1_snap.fits;0.377008;26488.8;0.386061;0
20160410032252879_CIIRC-R1_snap.fits;0.463721;26472.7;0.443414;0
20160410032352953_CIIRC-R1_snap.fits;0.393941;26462.4;0.344807;0
20160410032453028_CIIRC-R1_snap.fits;0.422187;26518.1;0.287271;0
20160410032553103_CIIRC-R1_snap.fits;0.406452;26534.2;0.38913;0
20160410032653177_CIIRC-R1_snap.fits;0.503827;26456.5;0.356553;0
20160410032753252_CIIRC-R1_snap.fits;0.523891;26537.1;0.331722;0
20160410032853327_CIIRC-R1_snap.fits;0.457309;26475.6;0.417184;0
20160410032953401_CIIRC-R1_snap.fits;0.494131;26463.9;0.370412;0
20160410033053476_CIIRC-R1_snap.fits;0.396579;26510.7;0.300076;0
20160410033153551_CIIRC-R1_snap.fits;0.417923;26525.4;0.354163;0
20160410033253625_CIIRC-R1_snap.fits;0.450793;26535.6;0.390774;0
20160410033353700_CIIRC-R1_snap.fits;0.451613;26460.9;0.37035;0
20160410033453775_CIIRC-R1_snap.fits;0.368648;26452.1;0.484368;0
20160410033553849_CIIRC-R1_snap.fits;0.386668;26471.2;0.376187;0
20160410033653924_CIIRC-R1_snap.fits;0.426231;26471.2;0.400315;0
20160410033753999_CIIRC-R1_snap.fits;0.458721;26481.4;0.381581;0
20160410033854073_CIIRC-R1_snap.fits;0.440497;26507.8;0.385042;0
20160410033954148_CIIRC-R1_snap.fits;0.372556;26472.7;0.351803;0
20160410034054223_CIIRC-R1_snap.fits;0.446736;26543;0.69712;0
20160410034154297_CIIRC-R1_snap.fits;0.487719;26500.5;0.635299;0
20160410034254372_CIIRC-R1_snap.fits;0.615949;26503.4;1.03187;0
20160410034354447_CIIRC-R1_snap.fits;0.756078;26543;0.566151;0
20160410034454521_CIIRC-R1_snap.fits;0.773161;26455.1;0.541422;0
20160410034554596_CIIRC-R1_snap.fits;0.46345;26491.7;0.384609;0
20160410034654671_CIIRC-R1_snap.fits;0.340494;26453.6;0.297782;0
20160410034754745_CIIRC-R1_snap.fits;0.450261;26531.2;0.345421;0
20160410034854820_CIIRC-R1_snap.fits;0.441125;26532.7;0.314037;0
20160410034954895_CIIRC-R1_snap.fits;0.415688;26523.9;0.312418;0
20160410035054969_CIIRC-R1_snap.fits;0.451355;26472.7;0.467905;0
20160410035155044_CIIRC-R1_snap.fits;0.362078;26458;0.394711;0
20160410035255119_CIIRC-R1_snap.fits;0.377313;26487.3;0.329365;0
20160410035355193_CIIRC-R1_snap.fits;0.465313;26459.5;0.382517;0
20160410035455268_CIIRC-R1_snap.fits;0.462869;26525.4;0.419283;0
20160410035555343_CIIRC-R1_snap.fits;0.437027;26531.2;0.427295;0
20160410035655417_CIIRC-R1_snap.fits;0.422781;26453.6;0.386734;0
20160410035755492_CIIRC-R1_snap.fits;0.47975;26453.6;0.325345;0
20160410035855567_CIIRC-R1_snap.fits;0.488457;26481.4;0.283072;0
20160410035955641_CIIRC-R1_snap.fits;0.381156;26535.6;0.365927;0
