# file name; noise; peak f.; mag.; duration
20160410170053881_CIIRC-R1_snap.fits;0.446824;26532.7;0.377482;0
20160410170153956_CIIRC-R1_snap.fits;0.423194;26475.6;0.393302;0
20160410170254031_CIIRC-R1_snap.fits;0.392501;26540;0.340283;0
20160410170354105_CIIRC-R1_snap.fits;0.384272;26500.5;0.296076;0
20160410170454180_CIIRC-R1_snap.fits;0.514291;26466.8;0.469273;0
20160410170554255_CIIRC-R1_snap.fits;0.615626;26487.3;0.642282;0
20160410170654329_CIIRC-R1_snap.fits;0.897402;26545.9;0.784839;0
20160410170754404_CIIRC-R1_snap.fits;0.573261;26509.3;0.624419;0
20160410170854479_CIIRC-R1_snap.fits;0.759277;26471.2;0.379217;0
20160410170954553_CIIRC-R1_snap.fits;0.480719;26538.6;0.403897;0
20160410171054628_CIIRC-R1_snap.fits;0.452157;26449.2;0.491399;0
20160410171154703_CIIRC-R1_snap.fits;0.381516;26525.4;0.442885;0
20160410171254777_CIIRC-R1_snap.fits;0.399461;26519.5;0.282493;0
20160410171354852_CIIRC-R1_snap.fits;0.456369;26450.7;0.427995;0
20160410171454927_CIIRC-R1_snap.fits;0.491444;26500.5;0.309118;0
20160410171555001_CIIRC-R1_snap.fits;0.407116;26515.1;0.437469;0
20160410171655076_CIIRC-R1_snap.fits;0.420425;26460.9;0.344386;0
20160410171755151_CIIRC-R1_snap.fits;0.398485;26522.5;0.49776;0
20160410171855225_CIIRC-R1_snap.fits;0.454738;26537.1;0.4329;0
20160410171955300_CIIRC-R1_snap.fits;0.331405;26518.1;0.403288;0
20160410172055375_CIIRC-R1_snap.fits;0.423288;26494.6;0.390647;0
20160410172155449_CIIRC-R1_snap.fits;0.436327;26513.7;0.345279;0
20160410172255524_CIIRC-R1_snap.fits;0.386101;26475.6;0.353469;0
20160410172355599_CIIRC-R1_snap.fits;0.35016;26519.5;0.280738;0
20160410172455673_CIIRC-R1_snap.fits;0.45666;26506.3;0.374868;0
20160410172555748_CIIRC-R1_snap.fits;0.45047;26449.2;0.39445;0
20160410172655823_CIIRC-R1_snap.fits;0.375422;26456.5;0.309463;0
20160410172755897_CIIRC-R1_snap.fits;0.436986;26541.5;0.458647;0
20160410172855972_CIIRC-R1_snap.fits;0.343605;26453.6;0.358236;0
20160410172956047_CIIRC-R1_snap.fits;0.482412;26456.5;0.376053;0
20160410173056121_CIIRC-R1_snap.fits;0.436199;26513.7;0.32201;0
20160410173156196_CIIRC-R1_snap.fits;0.414644;26487.3;0.490951;0
20160410173256271_CIIRC-R1_snap.fits;0.389158;26488.8;0.345569;0
20160410173356345_CIIRC-R1_snap.fits;0.450194;26488.8;0.407324;0
20160410173456420_CIIRC-R1_snap.fits;0.485202;26545.9;0.378135;0
20160410173556495_CIIRC-R1_snap.fits;0.458887;26537.1;0.315998;0
20160410173656569_CIIRC-R1_snap.fits;0.507432;26449.2;0.290737;0
20160410173756644_CIIRC-R1_snap.fits;0.473986;26449.2;0.340139;0
20160410173856719_CIIRC-R1_snap.fits;0.378634;26496.1;0.343972;0
20160410173956793_CIIRC-R1_snap.fits;0.427879;26493.2;0.312495;0
20160410174056868_CIIRC-R1_snap.fits;0.398964;26456.5;0.333832;0
20160410174156943_CIIRC-R1_snap.fits;0.360369;26487.3;0.337868;0
20160410174257017_CIIRC-R1_snap.fits;0.42851;26458;0.428356;0
20160410174357092_CIIRC-R1_snap.fits;0.448308;26499;0.381004;0
20160410174457167_CIIRC-R1_snap.fits;0.395162;26500.5;0.418024;0
20160410174557241_CIIRC-R1_snap.fits;0.377429;26496.1;0.363438;0
20160410174657316_CIIRC-R1_snap.fits;0.461368;26521;0.513653;0
20160410174757391_CIIRC-R1_snap.fits;0.387125;26523.9;0.327195;0
20160410174857465_CIIRC-R1_snap.fits;0.499071;26459.5;0.460569;0
20160410174957540_CIIRC-R1_snap.fits;0.436609;26502;0.360824;0
20160410175057615_CIIRC-R1_snap.fits;0.368631;26475.6;0.298796;0
20160410175157689_CIIRC-R1_snap.fits;0.527528;26526.9;0.370552;0
20160410175257764_CIIRC-R1_snap.fits;0.381256;26453.6;0.354637;0
20160410175357839_CIIRC-R1_snap.fits;0.407004;26459.5;0.32685;0
20160410175457913_CIIRC-R1_snap.fits;0.431613;26541.5;0.401597;0
20160410175557988_CIIRC-R1_snap.fits;0.423277;26463.9;0.413974;0
20160410175658063_CIIRC-R1_snap.fits;0.34062;26500.5;0.424469;0
20160410175758137_CIIRC-R1_snap.fits;0.437574;26475.6;0.405625;0
20160410175858212_CIIRC-R1_snap.fits;0.411714;26515.1;0.3361;0
20160410175958287_CIIRC-R1_snap.fits;0.452235;26525.4;0.406557;0
