# file name; noise; peak f.; mag.; duration
20160410140040441_CIIRC-R1_snap.fits;0.435797;26522.5;0.38019;0
20160410140140516_CIIRC-R1_snap.fits;0.394597;26469.7;0.272932;0
20160410140240591_CIIRC-R1_snap.fits;0.417785;26462.4;0.418896;0
20160410140340665_CIIRC-R1_snap.fits;0.398088;26541.5;0.361007;0
20160410140440740_CIIRC-R1_snap.fits;0.427471;26472.7;0.350489;0
20160410140540815_CIIRC-R1_snap.fits;0.448423;26496.1;0.342792;0
20160410140640889_CIIRC-R1_snap.fits;0.392703;26488.8;0.373277;0
20160410140740964_CIIRC-R1_snap.fits;0.398272;26504.9;0.36322;0
20160410140841039_CIIRC-R1_snap.fits;0.399126;26541.5;0.378362;0
20160410140941113_CIIRC-R1_snap.fits;0.410204;26455.1;0.460531;0
20160410141041188_CIIRC-R1_snap.fits;0.389202;26547.4;0.428101;0
20160410141141263_CIIRC-R1_snap.fits;0.366859;26518.1;0.410583;0
20160410141241337_CIIRC-R1_snap.fits;0.404666;26449.2;0.373827;0
20160410141341412_CIIRC-R1_snap.fits;0.364514;26516.6;0.412295;0
20160410141441487_CIIRC-R1_snap.fits;0.421994;26469.7;0.358919;0
20160410141541561_CIIRC-R1_snap.fits;0.463039;26485.8;0.475975;0
20160410141641636_CIIRC-R1_snap.fits;0.44209;26540;0.332641;0
20160410141741711_CIIRC-R1_snap.fits;0.362702;26525.4;0.409938;0
20160410141841785_CIIRC-R1_snap.fits;0.473164;26545.9;0.298746;0
20160410141941860_CIIRC-R1_snap.fits;0.522362;26485.8;0.240905;0
20160410142041935_CIIRC-R1_snap.fits;0.473263;26502;0.301359;0
20160410142142009_CIIRC-R1_snap.fits;0.416638;26468.3;0.33672;0
20160410142242084_CIIRC-R1_snap.fits;0.386148;26499;0.408297;0
20160410142342159_CIIRC-R1_snap.fits;0.454408;26532.7;0.29929;0
20160410142442233_CIIRC-R1_snap.fits;0.427085;26499;0.303282;0
20160410142542308_CIIRC-R1_snap.fits;0.407773;26484.4;0.31379;0
20160410142642383_CIIRC-R1_snap.fits;0.493963;26522.5;0.427726;0
20160410142742457_CIIRC-R1_snap.fits;0.395258;26494.6;0.455018;0
20160410142842532_CIIRC-R1_snap.fits;0.441764;26465.3;0.38949;0
20160410142942607_CIIRC-R1_snap.fits;0.37487;26534.2;0.413892;0
20160410143042681_CIIRC-R1_snap.fits;0.447211;26449.2;0.305042;0
20160410143142756_CIIRC-R1_snap.fits;0.384569;26537.1;0.41677;0
20160410143242831_CIIRC-R1_snap.fits;0.4636;26488.8;0.45078;0
20160410143342905_CIIRC-R1_snap.fits;0.436049;26494.6;0.330627;0
20160410143442980_CIIRC-R1_snap.fits;0.432261;26497.6;0.440418;0
20160410143543055_CIIRC-R1_snap.fits;0.443748;26544.4;0.361996;0
20160410143643129_CIIRC-R1_snap.fits;0.392156;26503.4;0.390513;0
20160410143743204_CIIRC-R1_snap.fits;0.493634;26466.8;0.39524;0
20160410143843279_CIIRC-R1_snap.fits;0.438937;26513.7;0.331065;0
20160410143943353_CIIRC-R1_snap.fits;0.475529;26497.6;0.441237;0
20160410144043428_CIIRC-R1_snap.fits;0.405324;26496.1;0.355049;0
20160410144143503_CIIRC-R1_snap.fits;0.47131;26504.9;0.473647;0
20160410144243577_CIIRC-R1_snap.fits;0.469669;26529.8;0.393304;0
20160410144343652_CIIRC-R1_snap.fits;0.393614;26474.1;0.353544;0
20160410144443727_CIIRC-R1_snap.fits;0.430595;26537.1;0.362797;0
20160410144543801_CIIRC-R1_snap.fits;0.390629;26499;0.347358;0
20160410144643876_CIIRC-R1_snap.fits;0.434662;26537.1;0.3307;0
20160410144743951_CIIRC-R1_snap.fits;0.526079;26522.5;0.410147;0
20160410144844025_CIIRC-R1_snap.fits;0.44758;26475.6;0.252344;0
20160410144944100_CIIRC-R1_snap.fits;0.515965;26515.1;0.445256;0
20160410145044175_CIIRC-R1_snap.fits;0.451889;26515.1;0.406042;0
20160410145144249_CIIRC-R1_snap.fits;1.40784;26477.1;1.15212;0
20160410145244324_CIIRC-R1_snap.fits;0.559219;26466.8;0.669934;0
20160410145344399_CIIRC-R1_snap.fits;1.02761;26521;0.622894;0
20160410145444473_CIIRC-R1_snap.fits;0.704503;26459.5;0.387423;0
20160410145544548_CIIRC-R1_snap.fits;0.460913;26478.5;0.296801;0
20160410145644623_CIIRC-R1_snap.fits;0.384695;26456.5;0.367575;0
20160410145744697_CIIRC-R1_snap.fits;0.36757;26463.9;0.424751;0
20160410145844772_CIIRC-R1_snap.fits;0.422863;26531.2;0.366984;0
20160410145944847_CIIRC-R1_snap.fits;0.385039;26522.5;0.342534;0
