# file name; noise; peak f.; mag.; duration
20160410080013561_CIIRC-R1_snap.fits;0.381046;26478.5;0.249366;0
20160410080113636_CIIRC-R1_snap.fits;0.404663;26523.9;0.330683;0
20160410080213711_CIIRC-R1_snap.fits;0.381302;26491.7;0.269299;0
20160410080313785_CIIRC-R1_snap.fits;0.427453;26526.9;0.380711;0
20160410080413860_CIIRC-R1_snap.fits;0.450087;26534.2;0.274979;0
20160410080513935_CIIRC-R1_snap.fits;0.392318;26488.8;0.35098;0
20160410080614009_CIIRC-R1_snap.fits;0.419087;26496.1;0.302157;0
20160410080714084_CIIRC-R1_snap.fits;0.359694;26547.4;0.397995;0
20160410080814159_CIIRC-R1_snap.fits;0.417336;26453.6;0.402323;0
20160410080914233_CIIRC-R1_snap.fits;0.368992;26488.8;0.765565;0
20160410081014308_CIIRC-R1_snap.fits;0.859423;26525.4;0.655339;0
20160410081114383_CIIRC-R1_snap.fits;0.476598;26465.3;0.612882;0
20160410081214457_CIIRC-R1_snap.fits;1.31778;26493.2;0.422144;0
20160410081314532_CIIRC-R1_snap.fits;0.656519;26516.6;0.33056;0
20160410081414607_CIIRC-R1_snap.fits;0.629234;26462.4;0.365036;0
20160410081514681_CIIRC-R1_snap.fits;0.449114;26459.5;0.377536;0
20160410081614756_CIIRC-R1_snap.fits;0.457658;26531.2;0.366534;0
20160410081714831_CIIRC-R1_snap.fits;0.452538;26537.1;0.308678;0
20160410081814905_CIIRC-R1_snap.fits;0.392719;26500.5;0.45336;0
20160410081914980_CIIRC-R1_snap.fits;0.403064;26450.7;0.328643;0
20160410082015055_CIIRC-R1_snap.fits;0.417881;26502;0.295114;0
20160410082115129_CIIRC-R1_snap.fits;0.450407;26474.1;0.37909;0
20160410082215204_CIIRC-R1_snap.fits;0.48072;26488.8;0.29504;0
20160410082315279_CIIRC-R1_snap.fits;0.46287;26522.5;0.303534;0
20160410082415353_CIIRC-R1_snap.fits;0.430794;26538.6;0.265783;0
20160410082515428_CIIRC-R1_snap.fits;0.469359;26474.1;0.277658;0
20160410082615503_CIIRC-R1_snap.fits;0.469443;26540;0.445021;0
20160410082715577_CIIRC-R1_snap.fits;0.406978;26490.2;0.328048;0
20160410082815652_CIIRC-R1_snap.fits;0.416822;26490.2;0.356062;0
20160410082915727_CIIRC-R1_snap.fits;0.409448;26544.4;0.31572;0
20160410083015801_CIIRC-R1_snap.fits;0.473002;26537.1;0.411576;0
20160410083115876_CIIRC-R1_snap.fits;0.488264;26450.7;0.310475;0
20160410083215951_CIIRC-R1_snap.fits;0.407207;26485.8;0.324338;0
20160410083316025_CIIRC-R1_snap.fits;0.434616;26538.6;0.365286;0
20160410083416100_CIIRC-R1_snap.fits;0.445803;26540;0.385543;0
20160410083516175_CIIRC-R1_snap.fits;0.410959;26519.5;0.421824;0
20160410083616249_CIIRC-R1_snap.fits;0.371519;26469.7;0.416276;0
20160410083716324_CIIRC-R1_snap.fits;0.377157;26521;0.287186;0
20160410083816399_CIIRC-R1_snap.fits;0.47737;26484.4;0.401851;0
20160410083916473_CIIRC-R1_snap.fits;0.428047;26469.7;0.34331;0
20160410084016548_CIIRC-R1_snap.fits;0.38303;26518.1;0.526521;0
20160410084116623_CIIRC-R1_snap.fits;0.398635;26494.6;0.379899;0
20160410084216697_CIIRC-R1_snap.fits;0.417885;26456.5;0.307642;0
20160410084316772_CIIRC-R1_snap.fits;0.395133;26488.8;0.394951;0
20160410084416847_CIIRC-R1_snap.fits;0.346408;26468.3;0.330154;0
20160410084516921_CIIRC-R1_snap.fits;0.455248;26535.6;0.342073;0
20160410084616996_CIIRC-R1_snap.fits;0.431648;26537.1;0.337864;0
20160410084717071_CIIRC-R1_snap.fits;0.409317;26491.7;0.395263;0
20160410084817145_CIIRC-R1_snap.fits;0.37427;26477.1;0.368969;0
20160410084917220_CIIRC-R1_snap.fits;0.43194;26468.3;0.367952;0
20160410085017295_CIIRC-R1_snap.fits;0.411036;26474.1;0.321662;0
20160410085117369_CIIRC-R1_snap.fits;0.455819;26515.1;0.457685;0
20160410085217444_CIIRC-R1_snap.fits;0.390851;26477.1;0.423452;0
20160410085317519_CIIRC-R1_snap.fits;0.440923;26488.8;0.296355;0
20160410085417593_CIIRC-R1_snap.fits;0.437604;26525.4;0.289011;0
20160410085517668_CIIRC-R1_snap.fits;0.44313;26543;0.368247;0
20160410085617743_CIIRC-R1_snap.fits;0.438577;26482.9;0.454497;0
20160410085717817_CIIRC-R1_snap.fits;0.379444;26547.4;0.381381;0
20160410085817892_CIIRC-R1_snap.fits;0.372869;26515.1;0.264791;0
20160410085917967_CIIRC-R1_snap.fits;0.479117;26519.5;0.347674;0
