# file name; noise; peak f.; mag.; duration
20160410130035961_CIIRC-R1_snap.fits;0.401545;26477.1;0.313742;0
20160410130136036_CIIRC-R1_snap.fits;0.363599;26449.2;0.411457;0
20160410130236111_CIIRC-R1_snap.fits;0.402172;26534.2;0.348048;0
20160410130336185_CIIRC-R1_snap.fits;0.507954;26497.6;0.459781;0
20160410130436260_CIIRC-R1_snap.fits;0.400649;26497.6;0.391557;0
20160410130536335_CIIRC-R1_snap.fits;0.411877;26477.1;0.33344;0
20160410130636409_CIIRC-R1_snap.fits;0.447765;26512.2;0.315654;0
20160410130736484_CIIRC-R1_snap.fits;0.424522;26456.5;0.399421;0
20160410130836559_CIIRC-R1_snap.fits;0.439673;26480;0.300886;0
20160410130936633_CIIRC-R1_snap.fits;0.388512;26503.4;0.369977;0
20160410131036708_CIIRC-R1_snap.fits;0.451124;26528.3;0.365924;0
20160410131136783_CIIRC-R1_snap.fits;0.449511;26490.2;0.356445;0
20160410131236857_CIIRC-R1_snap.fits;0.449951;26453.6;0.296728;0
20160410131336932_CIIRC-R1_snap.fits;0.438965;26463.9;0.31901;0
20160410131437007_CIIRC-R1_snap.fits;0.378914;26449.2;0.297569;0
20160410131537081_CIIRC-R1_snap.fits;0.414561;26499;0.336281;0
20160410131637156_CIIRC-R1_snap.fits;0.386437;26490.2;0.448432;0
20160410131737231_CIIRC-R1_snap.fits;0.452071;26462.4;0.340844;0
20160410131837305_CIIRC-R1_snap.fits;0.414378;26482.9;0.367964;0
20160410131937380_CIIRC-R1_snap.fits;0.450102;26494.6;0.354999;0
20160410132037455_CIIRC-R1_snap.fits;0.491621;26502;0.421543;0
20160410132137529_CIIRC-R1_snap.fits;0.428876;26506.3;0.370761;0
20160410132237604_CIIRC-R1_snap.fits;0.38575;26487.3;0.37302;0
20160410132337679_CIIRC-R1_snap.fits;0.501647;26540;0.41946;0
20160410132437753_CIIRC-R1_snap.fits;0.436736;26475.6;0.430761;0
20160410132537828_CIIRC-R1_snap.fits;0.445677;26518.1;0.351121;0
20160410132637903_CIIRC-R1_snap.fits;0.427919;26488.8;0.340841;0
20160410132737977_CIIRC-R1_snap.fits;0.370256;26488.8;0.375287;0
20160410132838052_CIIRC-R1_snap.fits;0.434102;26518.1;0.368963;0
20160410132938127_CIIRC-R1_snap.fits;0.379737;26496.1;0.358531;0
20160410133038201_CIIRC-R1_snap.fits;0.370708;26525.4;0.437856;0
20160410133138276_CIIRC-R1_snap.fits;0.453531;26516.6;0.347228;0
20160410133238351_CIIRC-R1_snap.fits;0.43651;26450.7;0.393676;0
20160410133338425_CIIRC-R1_snap.fits;0.38857;26510.7;0.380542;0
20160410133438500_CIIRC-R1_snap.fits;0.407799;26499;0.328698;0
20160410133538575_CIIRC-R1_snap.fits;0.452454;26477.1;0.367853;0
20160410133638649_CIIRC-R1_snap.fits;0.381886;26474.1;0.377028;0
20160410133738724_CIIRC-R1_snap.fits;0.402659;26463.9;0.319136;0
20160410133838799_CIIRC-R1_snap.fits;0.519187;26523.9;0.368596;0
20160410133938873_CIIRC-R1_snap.fits;0.405796;26522.5;0.351528;0
20160410134038948_CIIRC-R1_snap.fits;0.451902;26474.1;0.2933;0
20160410134139023_CIIRC-R1_snap.fits;0.533913;26545.9;0.37066;0
20160410134239097_CIIRC-R1_snap.fits;0.390147;26471.2;0.36278;0
20160410134339172_CIIRC-R1_snap.fits;0.458556;26497.6;0.356466;0
20160410134439247_CIIRC-R1_snap.fits;0.43375;26502;0.338027;0
20160410134539321_CIIRC-R1_snap.fits;0.438076;26462.4;0.548957;0
20160410134639396_CIIRC-R1_snap.fits;0.446043;26540;0.27689;0
20160410134739471_CIIRC-R1_snap.fits;0.48724;26541.5;0.409049;0
20160410134839545_CIIRC-R1_snap.fits;0.421473;26516.6;0.352041;0
20160410134939620_CIIRC-R1_snap.fits;0.415303;26469.7;0.362252;0
20160410135039695_CIIRC-R1_snap.fits;0.421187;26499;0.416435;0
20160410135139769_CIIRC-R1_snap.fits;0.453847;26540;0.329554;0
20160410135239844_CIIRC-R1_snap.fits;0.408884;26523.9;0.387941;0
20160410135339919_CIIRC-R1_snap.fits;0.422797;26516.6;0.380659;0
20160410135439993_CIIRC-R1_snap.fits;0.359046;26459.5;0.449628;0
20160410135540068_CIIRC-R1_snap.fits;0.355545;26480;0.358491;0
20160410135640143_CIIRC-R1_snap.fits;0.401698;26466.8;0.330144;0
20160410135740217_CIIRC-R1_snap.fits;0.442629;26469.7;0.387637;0
20160410135840292_CIIRC-R1_snap.fits;0.456216;26516.6;0.389303;0
20160410135940367_CIIRC-R1_snap.fits;0.429374;26487.3;0.384888;0
