# file name; noise; peak f.; mag.; duration
20160410050000121_CIIRC-R1_snap.fits;0.400292;26497.6;0.318245;0
20160410050100196_CIIRC-R1_snap.fits;0.382746;26535.6;0.418351;0
20160410050200271_CIIRC-R1_snap.fits;0.393516;26525.4;0.405944;0
20160410050300345_CIIRC-R1_snap.fits;0.391081;26547.4;0.471717;0
20160410050400420_CIIRC-R1_snap.fits;0.453521;26545.9;0.310322;0
20160410050500495_CIIRC-R1_snap.fits;0.441159;26531.2;0.349092;0
20160410050600569_CIIRC-R1_snap.fits;0.409671;26538.6;0.318263;0
20160410050700644_CIIRC-R1_snap.fits;0.44194;26500.5;0.397013;0
20160410050800719_CIIRC-R1_snap.fits;0.413891;26512.2;0.335671;0
20160410050900793_CIIRC-R1_snap.fits;0.399114;26480;0.266263;0
20160410051000868_CIIRC-R1_snap.fits;0.463307;26488.8;0.359029;0
20160410051100943_CIIRC-R1_snap.fits;0.381483;26468.3;0.246392;0
20160410051201017_CIIRC-R1_snap.fits;0.394005;26534.2;0.445846;0
20160410051301092_CIIRC-R1_snap.fits;0.467584;26503.4;0.436654;0
20160410051401167_CIIRC-R1_snap.fits;0.400146;26456.5;0.392631;0
20160410051501241_CIIRC-R1_snap.fits;0.410187;26519.5;0.409554;0
20160410051601316_CIIRC-R1_snap.fits;0.427289;26482.9;0.403068;0
20160410051701391_CIIRC-R1_snap.fits;0.454365;26537.1;0.303802;0
20160410051801465_CIIRC-R1_snap.fits;0.431984;26512.2;0.419292;0
20160410051901540_CIIRC-R1_snap.fits;0.404684;26484.4;0.401158;0
20160410052001615_CIIRC-R1_snap.fits;0.388913;26506.3;0.269287;0
20160410052101689_CIIRC-R1_snap.fits;0.391319;26523.9;0.373026;0
20160410052201764_CIIRC-R1_snap.fits;0.422543;26547.4;0.416472;0
20160410052301839_CIIRC-R1_snap.fits;0.390501;26485.8;0.315251;0
20160410052401913_CIIRC-R1_snap.fits;0.42085;26462.4;0.410389;0
20160410052501988_CIIRC-R1_snap.fits;0.45166;26481.4;0.407806;0
20160410052602063_CIIRC-R1_snap.fits;0.436405;26497.6;0.360172;0
20160410052702137_CIIRC-R1_snap.fits;0.460413;26504.9;0.324261;0
20160410052802212_CIIRC-R1_snap.fits;0.44128;26515.1;0.479238;0
20160410052902287_CIIRC-R1_snap.fits;0.401539;26534.2;0.374076;0
20160410053002361_CIIRC-R1_snap.fits;0.388497;26455.1;0.34159;0
20160410053102436_CIIRC-R1_snap.fits;0.399365;26500.5;0.386251;0
20160410053202511_CIIRC-R1_snap.fits;0.485722;26475.6;0.423968;0
20160410053302585_CIIRC-R1_snap.fits;0.441313;26475.6;0.378241;0
20160410053402660_CIIRC-R1_snap.fits;0.471933;26502;0.393545;0
20160410053502735_CIIRC-R1_snap.fits;0.411518;26475.6;0.325065;0
20160410053602809_CIIRC-R1_snap.fits;0.391736;26547.4;0.349401;0
20160410053702884_CIIRC-R1_snap.fits;0.415535;26450.7;0.38811;0
20160410053802959_CIIRC-R1_snap.fits;0.447047;26499;0.411407;0
20160410053903033_CIIRC-R1_snap.fits;0.447393;26462.4;0.348917;0
20160410054003108_CIIRC-R1_snap.fits;0.472961;26502;0.3292;0
20160410054103183_CIIRC-R1_snap.fits;0.400625;26545.9;0.348479;0
20160410054203257_CIIRC-R1_snap.fits;0.345102;26490.2;0.388074;0
20160410054303332_CIIRC-R1_snap.fits;0.462761;26469.7;0.388133;0
20160410054403407_CIIRC-R1_snap.fits;0.485343;26494.6;0.31912;0
20160410054503481_CIIRC-R1_snap.fits;0.497229;26472.7;0.433523;0
20160410054603556_CIIRC-R1_snap.fits;0.369646;26525.4;0.415627;0
20160410054703631_CIIRC-R1_snap.fits;0.391644;26481.4;0.326072;0
20160410054803705_CIIRC-R1_snap.fits;0.42723;26458;0.412935;0
20160410054903780_CIIRC-R1_snap.fits;0.44193;26490.2;0.349512;0
20160410055003855_CIIRC-R1_snap.fits;0.45292;26453.6;0.38333;0
20160410055103929_CIIRC-R1_snap.fits;0.363069;26537.1;0.402058;0
20160410055204004_CIIRC-R1_snap.fits;0.469169;26456.5;0.448252;0
20160410055304079_CIIRC-R1_snap.fits;0.387756;26494.6;0.374236;0
20160410055404153_CIIRC-R1_snap.fits;0.514575;26478.5;0.308049;0
20160410055504228_CIIRC-R1_snap.fits;0.458961;26547.4;0.665127;0
20160410055604303_CIIRC-R1_snap.fits;1.37023;26485.8;1.0706;0
20160410055704377_CIIRC-R1_snap.fits;0.442065;26544.4;0.703353;0
20160410055804452_CIIRC-R1_snap.fits;1.15338;26459.5;0.777406;0
20160410055904527_CIIRC-R1_snap.fits;0.677771;26545.9;0.42073;0
