# file name; noise; peak f.; mag.; duration
20160410090018041_CIIRC-R1_snap.fits;0.387732;26468.3;0.37518;0
20160410090118116_CIIRC-R1_snap.fits;0.49576;26472.7;0.415766;0
20160410090218191_CIIRC-R1_snap.fits;0.478421;26487.3;0.317217;0
20160410090318265_CIIRC-R1_snap.fits;0.394486;26484.4;0.35298;0
20160410090418340_CIIRC-R1_snap.fits;0.393028;26494.6;0.38853;0
20160410090518415_CIIRC-R1_snap.fits;0.41323;26528.3;0.349269;0
20160410090618489_CIIRC-R1_snap.fits;0.448845;26485.8;0.257528;0
20160410090718564_CIIRC-R1_snap.fits;0.458537;26493.2;0.368433;0
20160410090818639_CIIRC-R1_snap.fits;0.449164;26544.4;0.323432;0
20160410090918713_CIIRC-R1_snap.fits;0.410168;26547.4;0.369251;0
20160410091018788_CIIRC-R1_snap.fits;0.398867;26491.7;0.379608;0
20160410091118863_CIIRC-R1_snap.fits;0.446065;26481.4;0.356524;0
20160410091218937_CIIRC-R1_snap.fits;0.47385;26477.1;0.464141;0
20160410091319012_CIIRC-R1_snap.fits;0.386511;26525.4;0.34164;0
20160410091419087_CIIRC-R1_snap.fits;0.416386;26493.2;0.350108;0
20160410091519161_CIIRC-R1_snap.fits;0.464243;26499;0.399695;0
20160410091619236_CIIRC-R1_snap.fits;0.455343;26504.9;0.398022;0
20160410091719311_CIIRC-R1_snap.fits;0.379534;26503.4;0.361525;0
20160410091819385_CIIRC-R1_snap.fits;0.393695;26499;0.336391;0
20160410091919460_CIIRC-R1_snap.fits;0.386023;26499;0.394295;0
20160410092019535_CIIRC-R1_snap.fits;0.412282;26526.9;0.426629;0
20160410092119609_CIIRC-R1_snap.fits;0.410054;26484.4;0.349302;0
20160410092219684_CIIRC-R1_snap.fits;0.512718;26458;0.426179;0
20160410092319759_CIIRC-R1_snap.fits;0.464068;26482.9;0.378069;0
20160410092419833_CIIRC-R1_snap.fits;0.42354;26544.4;0.503068;0
20160410092519908_CIIRC-R1_snap.fits;0.427181;26452.1;0.40441;0
20160410092619983_CIIRC-R1_snap.fits;0.385466;26462.4;0.345866;0
20160410092720057_CIIRC-R1_snap.fits;0.432136;26541.5;0.367085;0
20160410092820132_CIIRC-R1_snap.fits;0.500953;26534.2;0.392322;0
20160410092920207_CIIRC-R1_snap.fits;0.383252;26453.6;0.401353;0
20160410093020281_CIIRC-R1_snap.fits;0.413273;26469.7;0.406191;0
20160410093120356_CIIRC-R1_snap.fits;0.36893;26516.6;0.388434;0
20160410093220431_CIIRC-R1_snap.fits;0.398186;26504.9;0.358902;0
20160410093320505_CIIRC-R1_snap.fits;0.460222;26518.1;0.421377;0
20160410093420580_CIIRC-R1_snap.fits;0.391618;26497.6;0.36077;0
20160410093520655_CIIRC-R1_snap.fits;0.410816;26531.2;0.377608;0
20160410093620729_CIIRC-R1_snap.fits;0.362289;26499;0.31578;0
20160410093720804_CIIRC-R1_snap.fits;0.487854;26521;0.36076;0
20160410093820879_CIIRC-R1_snap.fits;0.405581;26512.2;0.340437;0
20160410093920953_CIIRC-R1_snap.fits;0.444988;26500.5;0.297845;0
20160410094021028_CIIRC-R1_snap.fits;0.395937;26526.9;0.389162;0
20160410094121103_CIIRC-R1_snap.fits;0.3943;26469.7;0.356011;0
20160410094221177_CIIRC-R1_snap.fits;0.368246;26462.4;0.494289;0
20160410094321252_CIIRC-R1_snap.fits;0.420561;26541.5;0.444295;0
20160410094421327_CIIRC-R1_snap.fits;0.416991;26526.9;0.428929;0
20160410094521401_CIIRC-R1_snap.fits;0.400257;26450.7;0.387105;0
20160410094621476_CIIRC-R1_snap.fits;0.409717;26497.6;0.379832;0
20160410094721551_CIIRC-R1_snap.fits;0.410789;26512.2;0.357814;0
20160410094821625_CIIRC-R1_snap.fits;0.44081;26478.5;0.403478;0
20160410094921700_CIIRC-R1_snap.fits;0.465878;26496.1;0.381534;0
20160410095021775_CIIRC-R1_snap.fits;0.33683;26491.7;0.478639;0
20160410095121849_CIIRC-R1_snap.fits;0.456595;26449.2;0.315428;0
20160410095221924_CIIRC-R1_snap.fits;0.413682;26480;0.380577;0
20160410095321999_CIIRC-R1_snap.fits;0.423542;26460.9;0.402349;0
20160410095422073_CIIRC-R1_snap.fits;0.426481;26474.1;0.367678;0
20160410095522148_CIIRC-R1_snap.fits;0.410814;26529.8;0.372357;0
20160410095622223_CIIRC-R1_snap.fits;0.405009;26482.9;0.380986;0
20160410095722297_CIIRC-R1_snap.fits;0.443198;26475.6;0.510873;0
20160410095822372_CIIRC-R1_snap.fits;0.420892;26472.7;0.43744;0
20160410095922447_CIIRC-R1_snap.fits;0.489909;26471.2;0.265426;0
