# file name; noise; peak f.; mag.; duration
20160410020046756_CIIRC-R1_snap.fits;0.427404;26475.6;0.397556;0
20160410020146831_CIIRC-R1_snap.fits;0.467296;26449.2;0.359581;0
20160410020246905_CIIRC-R1_snap.fits;0.484472;26469.7;0.361021;0
20160410020346980_CIIRC-R1_snap.fits;0.368184;26453.6;0.358244;0
20160410020447055_CIIRC-R1_snap.fits;0.388404;26472.7;0.388417;0
20160410020547129_CIIRC-R1_snap.fits;0.496144;26491.7;0.337097;0
20160410020647204_CIIRC-R1_snap.fits;0.44392;26475.6;0.371224;0
20160410020747279_CIIRC-R1_snap.fits;0.433433;26547.4;0.479786;0
20160410020847353_CIIRC-R1_snap.fits;0.456393;26485.8;0.429628;0
20160410020947428_CIIRC-R1_snap.fits;0.488292;26490.2;0.291532;0
20160410021047503_CIIRC-R1_snap.fits;0.355808;26506.3;0.350161;0
20160410021147577_CIIRC-R1_snap.fits;0.425156;26472.7;0.396338;0
20160410021247652_CIIRC-R1_snap.fits;0.393915;26474.1;0.338828;0
20160410021347727_CIIRC-R1_snap.fits;0.462232;26453.6;0.386054;0
20160410021447801_CIIRC-R1_snap.fits;0.405348;26453.6;0.284177;0
20160410021547876_CIIRC-R1_snap.fits;0.456807;26538.6;0.260123;0
20160410021647951_CIIRC-R1_snap.fits;0.436683;26482.9;0.27488;0
20160410021748025_CIIRC-R1_snap.fits;0.382102;26453.6;0.394369;0
20160410021848100_CIIRC-R1_snap.fits;0.476646;26541.5;0.304817;0
20160410021948175_CIIRC-R1_snap.fits;0.375667;26480;0.274147;0
20160410022048249_CIIRC-R1_snap.fits;0.470645;26535.6;0.397759;0
20160410022148324_CIIRC-R1_snap.fits;0.407364;26462.4;0.350709;0
20160410022248399_CIIRC-R1_snap.fits;0.452263;26477.1;0.380785;0
20160410022348473_CIIRC-R1_snap.fits;0.499091;26526.9;0.405215;0
20160410022448548_CIIRC-R1_snap.fits;0.43779;26522.5;0.372194;0
20160410022548623_CIIRC-R1_snap.fits;0.379767;26497.6;0.43135;0
20160410022648697_CIIRC-R1_snap.fits;0.474309;26460.9;0.356666;0
20160410022748772_CIIRC-R1_snap.fits;0.418977;26482.9;0.371476;0
20160410022848847_CIIRC-R1_snap.fits;0.43631;26515.1;0.376046;0
20160410022948921_CIIRC-R1_snap.fits;0.462424;26541.5;0.314077;0
20160410023048996_CIIRC-R1_snap.fits;0.459793;26535.6;0.332656;0
20160410023149071_CIIRC-R1_snap.fits;0.385652;26519.5;0.331687;0
20160410023249145_CIIRC-R1_snap.fits;0.393655;26500.5;0.353073;0
20160410023349220_CIIRC-R1_snap.fits;0.516764;26523.9;0.372989;0
20160410023449295_CIIRC-R1_snap.fits;0.428435;26541.5;0.334014;0
20160410023549369_CIIRC-R1_snap.fits;0.419489;26460.9;0.346914;0
20160410023649444_CIIRC-R1_snap.fits;0.357987;26450.7;0.38123;0
20160410023749519_CIIRC-R1_snap.fits;0.390897;26499;0.36516;0
20160410023849593_CIIRC-R1_snap.fits;0.400224;26485.8;0.486186;0
20160410023949668_CIIRC-R1_snap.fits;0.48027;26534.2;0.350854;0
20160410024049743_CIIRC-R1_snap.fits;0.471148;26496.1;0.33459;0
20160410024149817_CIIRC-R1_snap.fits;0.456197;26452.1;0.437112;0
20160410024249892_CIIRC-R1_snap.fits;0.439661;26526.9;0.438167;0
20160410024349967_CIIRC-R1_snap.fits;0.502455;26491.7;0.37772;0
20160410024450041_CIIRC-R1_snap.fits;0.421046;26494.6;0.355551;0
20160410024550116_CIIRC-R1_snap.fits;0.43797;26543;0.347609;0
20160410024650191_CIIRC-R1_snap.fits;0.429357;26538.6;0.384727;0
20160410024750265_CIIRC-R1_snap.fits;0.47294;26463.9;0.327728;0
20160410024850340_CIIRC-R1_snap.fits;0.382196;26529.8;0.303013;0
20160410024950415_CIIRC-R1_snap.fits;0.438347;26455.1;0.393005;0
20160410025050489_CIIRC-R1_snap.fits;0.4129;26490.2;0.365497;0
20160410025150564_CIIRC-R1_snap.fits;0.409063;26523.9;0.336309;0
20160410025250639_CIIRC-R1_snap.fits;0.370411;26507.8;0.423172;0
20160410025350713_CIIRC-R1_snap.fits;0.376942;26529.8;0.466988;0
20160410025450788_CIIRC-R1_snap.fits;0.41252;26482.9;0.413168;0
20160410025550863_CIIRC-R1_snap.fits;0.477515;26541.5;0.372995;0
20160410025650937_CIIRC-R1_snap.fits;0.499045;26531.2;0.385341;0
20160410025751012_CIIRC-R1_snap.fits;0.410168;26540;0.443187;0
20160410025851087_CIIRC-R1_snap.fits;0.416801;26509.3;0.330916;0
20160410025951161_CIIRC-R1_snap.fits;0.433726;26528.3;0.420855;0
