#timestamp,LO_Frequency,Hit,StdDev 
1460278815.8,286047005.9,P
1460278835.7,286047004.5,Y
1460278855.5,286047001.3,P
1460278875.3,286047003.7,N
1460278895.1,286047005.7,P
1460278915.9,286047008.8,Y
1460278935.7,286047007.3,P
1460278955.6,286047008.9,P
1460278975.4,286047016.7,P
1460278995.2,286047016.0,Y
1460279015.1,286047006.9,P
1460279016.0,286047006.9,P
1460279035.8,286047010.1,P
1460279055.6,286047009.3,Y
1460279075.5,286047002.5,P
1460279095.3,286047005.4,N
1460279115.1,286047003.8,N
1460279135.8,286047001.0,N
1460279155.7,286046998.1,N
1460279175.5,286046998.7,N
1460279195.3,286046998.9,N
1460279215.2,286047001.1,N
1460279235.9,286046995.3,N
1460279255.7,286046995.5,N
1460279275.6,286046995.9,N
1460279295.4,286046993.3,N
1460279315.2,286046995.7,N
1460279335.1,286046997.5,N
1460279336.0,286046997.5,N
1460279355.8,286046996.1,N
1460279375.6,286046997.7,N
1460279395.5,286047002.0,N
1460279415.3,286047002.7,N
1460279435.1,286047003.8,N
1460279455.8,286047004.4,N
1460279475.7,286047005.6,N
1460279495.5,286047008.9,N
1460279515.3,286047009.6,N
1460279535.2,286047010.5,N
1460279555.9,286047009.9,N
1460279575.7,286047009.5,N
1460279595.6,286047009.8,N
1460279615.4,286047008.6,N
1460279635.2,286047008.0,N
1460279655.1,286047012.4,N
1460279656.0,286047012.4,N
1460279675.8,286047009.2,N
1460279695.6,286047005.5,N
1460279715.5,286047007.2,N
1460279735.3,286047010.8,N
1460279755.1,286047009.5,N
1460279775.8,286047007.7,N
1460279795.7,286047009.1,N
1460279815.5,286047008.9,N
1460279835.3,286047006.8,N
1460279855.2,286047005.3,N
1460279875.9,286047005.0,N
1460279895.7,286047008.0,N
1460279915.6,286047009.8,N
1460279935.4,286047012.8,Y
1460279955.2,286047006.1,P
1460279975.1,286047007.7,P
1460279976.0,286047007.7,P
1460279995.8,286047008.9,Y
1460280015.6,286047005.5,P
1460280035.5,286047006.9,P
1460280055.3,286047006.9,P
1460280075.1,286047009.8,Y
1460280095.9,286047004.2,P
1460280115.7,286047001.6,N
1460280135.5,286046997.0,N
1460280155.4,286046996.1,N
1460280175.2,286046994.3,N
1460280195.0,286046991.6,N
1460280195.9,286046991.6,N
1460280215.8,286046989.4,N
1460280235.6,286046987.8,N
1460280255.4,286046983.9,N
1460280275.3,286046979.2,Y
1460280295.1,286046985.0,P
1460280296.0,286046985.0,P
1460280315.8,286046982.9,P
1460280335.7,286046982.7,Y
1460280355.5,286046994.1,P
1460280375.3,286046994.4,N
1460280395.2,286046990.1,N
1460280415.9,286046991.2,N
1460280435.7,286046989.3,Y
1460280455.6,286046998.5,P
1460280475.4,286046996.6,N
1460280495.2,286047000.8,N
1460280515.1,286046999.6,N
1460280516.0,286046999.6,N
1460280535.8,286046998.0,N
1460280555.6,286047000.8,N
1460280575.5,286046998.8,N
1460280595.3,286047003.5,N
1460280615.1,286047007.6,N
1460280635.8,286047003.3,N
1460280655.7,286047007.1,N
1460280675.5,286047006.1,N
1460280695.3,286047006.6,N
1460280715.2,286047008.4,N
1460280735.9,286047008.8,N
1460280755.7,286047006.9,N
1460280775.6,286047005.8,N
1460280795.4,286047005.7,N
1460280815.2,286047007.1,N
1460280835.1,286047006.2,N
1460280836.0,286047006.2,N
1460280855.8,286047006.6,N
1460280875.6,286047005.0,N
1460280895.5,286047003.3,N
1460280915.3,286047002.5,N
1460280935.1,286047004.0,N
1460280955.8,286047002.9,N
1460280975.7,286047003.9,N
1460280995.5,286047001.7,N
1460281015.3,286047002.3,N
1460281035.2,286046998.3,N
1460281055.0,286046996.5,N
1460281055.9,286046996.5,N
1460281075.7,286046999.9,N
1460281095.6,286047002.4,N
1460281115.4,286046998.7,N
1460281135.2,286046997.8,N
1460281155.1,286046997.5,N
1460281156.0,286046997.5,N
1460281175.8,286046997.8,N
1460281195.6,286046993.3,N
1460281215.5,286046994.5,N
1460281235.3,286046995.2,N
1460281255.1,286046996.8,N
1460281275.9,286046996.1,N
1460281295.7,286046996.1,N
1460281315.5,286046992.8,N
1460281335.3,286046991.6,N
1460281355.2,286046987.4,N
1460281375.0,286046987.0,N
1460281375.9,286046987.0,N
1460281395.7,286046987.5,N
1460281415.6,286046989.4,N
1460281435.4,286046985.4,N
1460281455.3,286046983.8,Y
1460281475.1,286046989.2,P
1460281476.0,286046989.2,P
1460281495.8,286046989.5,P
1460281515.7,286046989.2,Y
1460281535.5,286046995.5,P
1460281555.3,286046997.4,N
1460281575.1,286046995.5,N
1460281595.9,286046999.4,N
1460281615.7,286047000.3,N
1460281635.5,286046996.9,N
1460281655.4,286046997.1,N
1460281675.2,286046997.1,N
1460281695.0,286046996.9,N
1460281695.9,286046996.9,N
1460281715.8,286046999.0,N
1460281735.6,286047000.0,N
1460281755.4,286047000.9,N
1460281775.3,286046999.9,N
1460281795.1,286047002.3,N
1460281796.0,286047002.3,N
1460281815.8,286047005.2,N
1460281835.7,286047007.3,N
1460281855.5,286047008.1,N
1460281875.3,286047009.9,N
1460281895.1,286047011.3,N
1460281915.9,286047012.5,N
1460281935.7,286047014.9,N
1460281955.5,286047016.8,N
1460281975.4,286047014.7,N
1460281995.2,286047012.5,N
1460282015.0,286047013.1,N
1460282015.9,286047013.1,N
1460282035.8,286047012.8,N
1460282055.6,286047014.0,N
1460282075.4,286047012.1,N
1460282095.3,286047011.8,N
1460282115.1,286047013.7,N
1460282116.0,286047013.7,N
1460282135.8,286047013.1,N
1460282155.7,286047013.6,N
1460282175.5,286047009.8,N
1460282195.3,286047011.3,N
1460282215.2,286047014.3,N
1460282235.9,286047014.7,N
1460282255.7,286047015.7,Y
1460282275.6,286047007.3,P
1460282295.4,286047007.3,P
1460282315.2,286047008.9,P
1460282335.1,286047008.6,Y
1460282336.0,286047008.6,P
1460282355.8,286046999.2,P
1460282375.6,286047004.3,N
1460282395.4,286047002.2,N
