# file name; noise; peak f.; mag.; duration
20160410060004601_CIIRC-R1_snap.fits;0.475864;26496.1;0.366793;0
20160410060104676_CIIRC-R1_snap.fits;0.416523;26462.4;0.35129;0
20160410060204751_CIIRC-R1_snap.fits;0.455466;26480;0.390998;0
20160410060304825_CIIRC-R1_snap.fits;0.432623;26462.4;0.301787;0
20160410060404900_CIIRC-R1_snap.fits;0.471339;26491.7;0.363258;0
20160410060504975_CIIRC-R1_snap.fits;0.475634;26541.5;0.332295;0
20160410060605049_CIIRC-R1_snap.fits;0.443634;26484.4;0.400044;0
20160410060705124_CIIRC-R1_snap.fits;0.364059;26541.5;0.502792;0
20160410060805199_CIIRC-R1_snap.fits;0.402157;26487.3;0.379623;0
20160410060905273_CIIRC-R1_snap.fits;0.409381;26507.8;0.438939;0
20160410061005348_CIIRC-R1_snap.fits;0.409106;26493.2;0.38595;0
20160410061105423_CIIRC-R1_snap.fits;0.419204;26504.9;0.28856;0
20160410061205497_CIIRC-R1_snap.fits;0.42986;26537.1;0.460514;0
20160410061305572_CIIRC-R1_snap.fits;0.456416;26496.1;0.269436;0
20160410061405647_CIIRC-R1_snap.fits;0.418467;26521;0.364356;0
20160410061505721_CIIRC-R1_snap.fits;0.367567;26485.8;0.409282;0
20160410061605796_CIIRC-R1_snap.fits;0.46778;26471.2;0.446198;0
20160410061705871_CIIRC-R1_snap.fits;0.4746;26463.9;0.315783;0
20160410061805945_CIIRC-R1_snap.fits;0.389229;26496.1;0.368291;0
20160410061906020_CIIRC-R1_snap.fits;0.378448;26477.1;0.387457;0
20160410062006095_CIIRC-R1_snap.fits;0.44438;26516.6;0.37294;0
20160410062106169_CIIRC-R1_snap.fits;0.492287;26493.2;0.384654;0
20160410062206244_CIIRC-R1_snap.fits;0.494136;26504.9;0.50905;0
20160410062306319_CIIRC-R1_snap.fits;0.395593;26544.4;0.289362;0
20160410062406393_CIIRC-R1_snap.fits;0.436731;26528.3;0.399185;0
20160410062506468_CIIRC-R1_snap.fits;0.365207;26531.2;0.295838;0
20160410062606543_CIIRC-R1_snap.fits;0.454275;26472.7;0.394711;0
20160410062706617_CIIRC-R1_snap.fits;0.433611;26543;0.330667;0
20160410062806692_CIIRC-R1_snap.fits;0.437467;26540;0.354936;0
20160410062906767_CIIRC-R1_snap.fits;0.394183;26453.6;0.33071;0
20160410063006841_CIIRC-R1_snap.fits;0.404468;26487.3;0.30071;0
20160410063106916_CIIRC-R1_snap.fits;0.390133;26474.1;0.316895;0
20160410063206991_CIIRC-R1_snap.fits;0.428889;26538.6;0.409167;0
20160410063307065_CIIRC-R1_snap.fits;0.446627;26541.5;0.403534;0
20160410063407140_CIIRC-R1_snap.fits;0.409015;26478.5;0.430017;0
20160410063507215_CIIRC-R1_snap.fits;0.45648;26519.5;0.437998;0
20160410063607289_CIIRC-R1_snap.fits;0.42535;26469.7;0.369161;0
20160410063707364_CIIRC-R1_snap.fits;0.479153;26480;0.262328;0
20160410063807439_CIIRC-R1_snap.fits;0.454995;26507.8;0.401136;0
20160410063907513_CIIRC-R1_snap.fits;0.431554;26452.1;0.293709;0
20160410064007588_CIIRC-R1_snap.fits;0.462119;26534.2;0.295613;0
20160410064107663_CIIRC-R1_snap.fits;0.408303;26478.5;0.316623;0
20160410064207737_CIIRC-R1_snap.fits;0.465609;26466.8;0.383856;0
20160410064307812_CIIRC-R1_snap.fits;0.433632;26529.8;0.41279;0
20160410064407887_CIIRC-R1_snap.fits;0.464979;26526.9;0.423881;0
20160410064507961_CIIRC-R1_snap.fits;0.369211;26456.5;0.305549;0
20160410064608036_CIIRC-R1_snap.fits;0.466547;26504.9;0.487663;0
20160410064708111_CIIRC-R1_snap.fits;0.464979;26531.2;0.396256;0
20160410064808185_CIIRC-R1_snap.fits;0.41485;26502;0.443694;0
20160410064908260_CIIRC-R1_snap.fits;0.426279;26516.6;0.416323;0
20160410065008335_CIIRC-R1_snap.fits;0.506144;26509.3;0.451027;0
20160410065108409_CIIRC-R1_snap.fits;0.448361;26490.2;0.412894;0
20160410065208484_CIIRC-R1_snap.fits;0.454722;26499;0.335898;0
20160410065308559_CIIRC-R1_snap.fits;0.389081;26506.3;0.277762;0
20160410065408633_CIIRC-R1_snap.fits;0.414129;26547.4;0.380596;0
20160410065508708_CIIRC-R1_snap.fits;0.474994;26521;0.353177;0
20160410065608783_CIIRC-R1_snap.fits;0.407459;26472.7;0.379056;0
20160410065708857_CIIRC-R1_snap.fits;0.422569;26523.9;0.316397;0
20160410065808932_CIIRC-R1_snap.fits;0.481899;26481.4;0.383607;0
20160410065909007_CIIRC-R1_snap.fits;0.444875;26541.5;0.345149;0
