#timestamp,LO_Frequency,Hit,StdDev 
1460260815.7,286046998.6,N
1460260835.6,286046999.4,N
1460260855.4,286046998.9,N
1460260875.2,286047000.7,N
1460260895.0,286047000.7,N
1460260895.9,286047000.7,N
1460260915.8,286046999.8,N
1460260935.6,286046998.2,N
1460260955.4,286047000.6,N
1460260975.3,286046998.5,N
1460260995.1,286046998.2,N
1460261015.8,286047001.0,N
1460261035.7,286046999.0,N
1460261055.5,286046996.7,N
1460261075.3,286046996.6,N
1460261095.2,286046995.2,N
1460261115.9,286046997.6,N
1460261135.7,286046995.8,N
1460261155.6,286046995.8,N
1460261175.4,286046995.4,N
1460261195.2,286046997.8,N
1460261215.0,286046995.6,N
1460261215.9,286046995.6,N
1460261235.8,286046998.0,N
1460261255.6,286046993.6,Y
1460261275.4,286046995.4,P
1460261295.3,286046995.2,P
1460261315.1,286046997.3,N
1460261335.8,286046995.9,Y
1460261355.7,286046996.5,P
1460261375.5,286047002.8,P
1460261395.3,286047001.9,N
1460261415.2,286047001.3,N
1460261435.0,286047000.9,N
1460261435.9,286047000.9,N
1460261455.7,286047002.4,N
1460261475.6,286047002.8,N
1460261495.4,286047002.0,N
1460261515.2,286047000.0,N
1460261535.1,286047002.2,N
1460261536.0,286047002.2,N
1460261555.8,286047002.2,N
1460261575.6,286047002.0,N
1460261595.5,286047000.7,N
1460261615.3,286047002.3,N
1460261635.1,286046998.3,N
1460261655.9,286047000.6,N
1460261675.7,286047002.8,N
1460261695.5,286047002.8,N
1460261715.3,286047002.1,N
1460261735.2,286047000.5,N
1460261755.0,286047002.4,N
1460261755.9,286047002.4,N
1460261775.7,286047000.7,N
1460261795.6,286047004.1,N
1460261815.4,286047002.3,N
1460261835.2,286046999.8,N
1460261855.1,286047002.7,N
1460261856.0,286047002.7,N
1460261875.8,286047001.5,N
1460261895.6,286047001.8,N
1460261915.5,286047001.7,N
1460261935.3,286047000.3,N
1460261955.1,286047002.6,N
1460261975.9,286047003.2,N
1460261995.7,286047005.5,Y
1460262015.5,286047002.2,P
1460262035.4,286047001.3,P
1460262055.2,286047003.7,P
1460262075.0,286047003.4,Y
1460262075.9,286047003.4,P
1460262095.8,286047004.1,P
1460262115.6,286047005.5,P
1460262135.4,286047002.0,N
1460262155.3,286047005.6,Y
1460262175.1,286047001.5,P
1460262176.0,286047001.5,N
1460262195.8,286047001.7,N
1460262215.7,286047003.3,Y
1460262235.5,286047003.9,P
1460262255.3,286047004.1,P
1460262275.2,286047002.0,N
1460262295.9,286046998.4,N
1460262315.7,286046999.8,N
1460262335.5,286047004.3,N
1460262355.4,286047001.9,N
1460262375.2,286047002.3,N
1460262395.0,286047001.4,N
1460262395.9,286047001.4,N
1460262415.8,286047001.5,N
1460262435.6,286047000.7,N
1460262455.4,286047001.0,N
1460262475.3,286047000.7,N
1460262495.1,286047000.4,N
1460262496.0,286047000.4,N
1460262515.8,286047002.8,N
1460262535.7,286047002.0,N
1460262555.5,286046998.2,N
1460262575.3,286047000.2,N
1460262595.2,286047000.2,N
1460262615.9,286047002.2,N
1460262635.7,286047002.0,N
1460262655.5,286047002.5,N
1460262675.4,286047003.9,N
1460262695.2,286047002.1,N
1460262715.0,286047000.3,N
1460262715.9,286047000.3,N
1460262735.8,286047001.9,N
1460262755.6,286047003.7,N
1460262775.4,286047001.5,N
1460262795.3,286047001.7,N
1460262815.1,286047002.4,N
1460262816.0,286047002.4,N
1460262835.8,286047002.7,N
1460262855.7,286047002.0,N
1460262875.5,286047003.7,Y
1460262895.3,286047002.5,P
1460262915.2,286046999.8,N
1460262935.9,286046999.7,N
1460262955.7,286047002.5,N
1460262975.6,286047002.7,N
1460262995.4,286047000.5,N
1460263015.2,286047002.0,N
1460263035.0,286047000.4,N
1460263036.0,286047000.4,N
1460263055.8,286047001.8,N
1460263075.6,286047001.8,N
1460263095.4,286047001.2,N
1460263115.3,286046998.4,N
1460263135.1,286046999.7,N
1460263155.8,286047002.8,N
1460263175.7,286047002.0,N
1460263195.5,286047002.1,N
1460263215.3,286046999.8,N
1460263235.2,286047000.9,N
1460263255.9,286046999.7,N
1460263275.7,286046998.7,N
1460263295.6,286046997.7,N
1460263315.4,286046997.6,N
1460263335.2,286046996.8,N
1460263355.0,286046997.6,N
1460263355.9,286046997.6,N
1460263375.8,286046999.0,N
1460263395.6,286046997.5,N
1460263415.4,286046996.5,N
1460263435.3,286046997.6,N
1460263455.1,286046997.2,N
1460263475.8,286046999.6,N
1460263495.7,286046997.9,N
1460263515.5,286046997.2,N
1460263535.3,286046995.4,N
1460263555.2,286046993.6,Y
1460263575.9,286046994.8,P
1460263595.7,286046993.6,N
1460263615.6,286046991.9,P
1460263635.4,286046993.4,N
1460263655.2,286046993.7,N
1460263675.1,286046994.1,N
1460263676.0,286046994.1,N
1460263695.8,286046994.8,N
1460263715.6,286046992.9,Y
1460263735.5,286046996.4,P
1460263755.3,286046992.0,P
1460263775.1,286046988.7,P
1460263795.9,286046992.9,N
1460263815.7,286046991.4,Y
1460263835.5,286046999.1,P
1460263855.4,286046996.3,N
1460263875.2,286046994.3,N
1460263895.0,286046995.1,N
1460263895.9,286046995.1,N
1460263915.8,286046992.2,Y
1460263935.6,286046996.3,P
1460263955.4,286046997.6,P
1460263975.3,286046997.2,P
1460263995.1,286046997.8,N
1460263996.0,286046997.8,N
1460264015.8,286046995.6,Y
1460264035.7,286046996.7,P
1460264055.5,286046995.3,P
1460264075.3,286046997.4,P
1460264095.2,286046996.8,Y
1460264115.9,286046998.8,P
1460264135.7,286046999.5,N
1460264155.6,286046999.5,N
1460264175.4,286047001.2,N
1460264195.2,286046996.9,N
1460264215.0,286046999.2,N
1460264216.0,286046999.2,N
1460264235.8,286046993.6,Y
1460264255.6,286046995.7,P
1460264275.5,286046990.5,P
1460264295.3,286046993.0,N
1460264315.1,286046992.4,N
1460264335.9,286046991.3,Y
1460264355.7,286046996.6,P
1460264375.5,286046999.3,N
1460264395.3,286046997.8,N
