# file name; noise; peak f.; mag.; duration
20160410150044921_CIIRC-R1_snap.fits;0.428021;26462.4;0.454897;0
20160410150144996_CIIRC-R1_snap.fits;0.444226;26452.1;0.383404;0
20160410150245071_CIIRC-R1_snap.fits;0.475471;26469.7;0.409412;0
20160410150345145_CIIRC-R1_snap.fits;0.358288;26468.3;0.353722;0
20160410150445220_CIIRC-R1_snap.fits;0.436661;26512.2;0.382795;0
20160410150545295_CIIRC-R1_snap.fits;0.402012;26523.9;0.393139;0
20160410150645369_CIIRC-R1_snap.fits;0.38095;26525.4;0.381224;0
20160410150745444_CIIRC-R1_snap.fits;0.393718;26507.8;0.374851;0
20160410150845519_CIIRC-R1_snap.fits;0.421137;26480;0.389949;0
20160410150945593_CIIRC-R1_snap.fits;0.444302;26450.7;0.464785;0
20160410151045668_CIIRC-R1_snap.fits;0.466563;26488.8;0.425184;0
20160410151145743_CIIRC-R1_snap.fits;0.465769;26547.4;0.409;0
20160410151245817_CIIRC-R1_snap.fits;0.394647;26465.3;0.376013;0
20160410151345892_CIIRC-R1_snap.fits;0.406019;26525.4;0.443886;0
20160410151445967_CIIRC-R1_snap.fits;0.450872;26506.3;0.371715;0
20160410151546041_CIIRC-R1_snap.fits;0.467526;26537.1;0.406786;0
20160410151646116_CIIRC-R1_snap.fits;0.416137;26468.3;0.323013;0
20160410151746191_CIIRC-R1_snap.fits;0.391865;26460.9;0.385581;0
20160410151846265_CIIRC-R1_snap.fits;0.456608;26507.8;0.398415;0
20160410151946340_CIIRC-R1_snap.fits;0.439946;26481.4;0.369847;0
20160410152046415_CIIRC-R1_snap.fits;0.510349;26449.2;0.361019;0
20160410152146489_CIIRC-R1_snap.fits;0.423651;26480;0.372137;0
20160410152246564_CIIRC-R1_snap.fits;0.458573;26531.2;0.374199;0
20160410152346639_CIIRC-R1_snap.fits;0.401325;26547.4;0.375042;0
20160410152446713_CIIRC-R1_snap.fits;0.476274;26516.6;0.319965;0
20160410152546788_CIIRC-R1_snap.fits;0.375088;26472.7;0.531311;0
20160410152646863_CIIRC-R1_snap.fits;0.36259;26513.7;0.370654;0
20160410152746937_CIIRC-R1_snap.fits;0.42499;26522.5;0.418417;0
20160410152847012_CIIRC-R1_snap.fits;0.447847;26507.8;0.281163;0
20160410152947087_CIIRC-R1_snap.fits;0.420721;26482.9;0.39926;0
20160410153047161_CIIRC-R1_snap.fits;0.48495;26506.3;0.420001;0
20160410153147236_CIIRC-R1_snap.fits;0.379749;26541.5;0.319304;0
20160410153247311_CIIRC-R1_snap.fits;0.453112;26529.8;0.391999;0
20160410153347385_CIIRC-R1_snap.fits;0.427548;26529.8;0.2881;0
20160410153447460_CIIRC-R1_snap.fits;0.383057;26481.4;0.427976;0
20160410153547535_CIIRC-R1_snap.fits;0.483253;26450.7;0.434617;0
20160410153647609_CIIRC-R1_snap.fits;0.459263;26450.7;0.32359;0
20160410153747684_CIIRC-R1_snap.fits;0.407263;26485.8;0.433161;0
20160410153847759_CIIRC-R1_snap.fits;0.425724;26463.9;0.429424;0
20160410153947833_CIIRC-R1_snap.fits;0.431861;26458;0.422412;0
20160410154047908_CIIRC-R1_snap.fits;0.450127;26477.1;0.366136;0
20160410154147983_CIIRC-R1_snap.fits;0.453034;26449.2;0.457612;0
20160410154248057_CIIRC-R1_snap.fits;0.370371;26518.1;0.319567;0
20160410154348132_CIIRC-R1_snap.fits;0.425265;26462.4;0.285494;0
20160410154448207_CIIRC-R1_snap.fits;0.387894;26477.1;0.373566;0
20160410154548281_CIIRC-R1_snap.fits;0.460336;26503.4;0.401817;0
20160410154648356_CIIRC-R1_snap.fits;0.37662;26491.7;0.302186;0
20160410154748431_CIIRC-R1_snap.fits;0.446379;26521;0.366655;0
20160410154848505_CIIRC-R1_snap.fits;0.406563;26481.4;0.393278;0
20160410154948580_CIIRC-R1_snap.fits;0.433195;26534.2;0.377388;0
20160410155048655_CIIRC-R1_snap.fits;0.370588;26459.5;0.421322;0
20160410155148729_CIIRC-R1_snap.fits;0.347569;26523.9;0.382177;0
20160410155248804_CIIRC-R1_snap.fits;0.444367;26516.6;0.413787;0
20160410155348879_CIIRC-R1_snap.fits;0.503917;26458;0.402907;0
20160410155448953_CIIRC-R1_snap.fits;0.402361;26502;0.392567;0
20160410155549028_CIIRC-R1_snap.fits;0.431183;26453.6;0.429618;0
20160410155649103_CIIRC-R1_snap.fits;0.431638;26455.1;0.404552;0
20160410155749177_CIIRC-R1_snap.fits;0.398761;26485.8;0.376199;0
20160410155849252_CIIRC-R1_snap.fits;0.479554;26472.7;0.294399;0
20160410155949327_CIIRC-R1_snap.fits;0.374776;26458;0.330639;0
