# file name; noise; peak f.; mag.; duration
20160410040055716_CIIRC-R1_snap.fits;0.48755;26528.3;0.320311;0
20160410040155791_CIIRC-R1_snap.fits;0.509848;26456.5;0.361748;0
20160410040255865_CIIRC-R1_snap.fits;0.425072;26463.9;0.36124;0
20160410040355940_CIIRC-R1_snap.fits;0.379163;26506.3;0.388529;0
20160410040456015_CIIRC-R1_snap.fits;0.487061;26465.3;0.365105;0
20160410040556089_CIIRC-R1_snap.fits;0.411601;26477.1;0.367135;0
20160410040656164_CIIRC-R1_snap.fits;0.421122;26481.4;0.491158;0
20160410040756239_CIIRC-R1_snap.fits;0.458513;26452.1;0.428866;0
20160410040856313_CIIRC-R1_snap.fits;0.492348;26500.5;0.408901;0
20160410040956388_CIIRC-R1_snap.fits;0.407873;26513.7;0.336683;0
20160410041056463_CIIRC-R1_snap.fits;0.445737;26482.9;0.407667;0
20160410041156537_CIIRC-R1_snap.fits;0.392418;26516.6;0.465906;0
20160410041256612_CIIRC-R1_snap.fits;0.335819;26497.6;0.346738;0
20160410041356687_CIIRC-R1_snap.fits;0.395556;26515.1;0.363433;0
20160410041456761_CIIRC-R1_snap.fits;0.490696;26490.2;0.45974;0
20160410041556836_CIIRC-R1_snap.fits;0.464139;26504.9;0.423731;0
20160410041656911_CIIRC-R1_snap.fits;0.423036;26538.6;0.321116;0
20160410041756985_CIIRC-R1_snap.fits;0.449807;26523.9;0.310198;0
20160410041857060_CIIRC-R1_snap.fits;0.464342;26488.8;0.419551;0
20160410041957135_CIIRC-R1_snap.fits;0.447517;26481.4;0.378816;0
20160410042057209_CIIRC-R1_snap.fits;0.453321;26481.4;0.334332;0
20160410042157284_CIIRC-R1_snap.fits;0.438071;26463.9;0.496799;0
20160410042257359_CIIRC-R1_snap.fits;0.458786;26507.8;0.455674;0
20160410042357433_CIIRC-R1_snap.fits;0.383934;26449.2;0.461863;0
20160410042457508_CIIRC-R1_snap.fits;0.440773;26485.8;0.38247;0
20160410042557583_CIIRC-R1_snap.fits;0.454342;26519.5;0.283223;0
20160410042657657_CIIRC-R1_snap.fits;0.432386;26529.8;0.420726;0
20160410042757732_CIIRC-R1_snap.fits;0.383591;26463.9;0.431763;0
20160410042857807_CIIRC-R1_snap.fits;0.437306;26481.4;0.355152;0
20160410042957881_CIIRC-R1_snap.fits;0.4311;26463.9;0.360963;0
20160410043057956_CIIRC-R1_snap.fits;0.380237;26509.3;0.333763;0
20160410043158031_CIIRC-R1_snap.fits;0.424039;26463.9;0.40537;0
20160410043258105_CIIRC-R1_snap.fits;0.376035;26540;0.357021;0
20160410043358180_CIIRC-R1_snap.fits;0.416943;26510.7;0.428;0
20160410043458255_CIIRC-R1_snap.fits;0.426843;26512.2;0.364242;0
20160410043558329_CIIRC-R1_snap.fits;0.403958;26482.9;0.471743;0
20160410043658404_CIIRC-R1_snap.fits;0.406701;26458;0.489946;0
20160410043758479_CIIRC-R1_snap.fits;0.411155;26515.1;0.381641;0
20160410043858553_CIIRC-R1_snap.fits;0.405168;26518.1;0.404693;0
20160410043958628_CIIRC-R1_snap.fits;0.372652;26477.1;0.413619;0
20160410044058703_CIIRC-R1_snap.fits;0.431313;26521;0.416083;0
20160410044158777_CIIRC-R1_snap.fits;0.364733;26472.7;0.393162;0
20160410044258852_CIIRC-R1_snap.fits;0.468257;26487.3;0.425402;0
20160410044358927_CIIRC-R1_snap.fits;0.412026;26481.4;0.450215;0
20160410044459001_CIIRC-R1_snap.fits;0.449182;26541.5;0.360792;0
20160410044559076_CIIRC-R1_snap.fits;0.414698;26525.4;0.290787;0
20160410044659151_CIIRC-R1_snap.fits;0.46707;26516.6;0.267072;0
20160410044759225_CIIRC-R1_snap.fits;0.450354;26468.3;0.413255;0
20160410044859300_CIIRC-R1_snap.fits;0.409768;26484.4;0.393055;0
20160410044959375_CIIRC-R1_snap.fits;0.443705;26512.2;0.35707;0
20160410045059449_CIIRC-R1_snap.fits;0.421733;26516.6;0.368985;0
20160410045159524_CIIRC-R1_snap.fits;0.472745;26460.9;0.445938;0
20160410045259599_CIIRC-R1_snap.fits;0.408605;26543;0.46854;0
20160410045359673_CIIRC-R1_snap.fits;0.396859;26450.7;0.427089;0
20160410045459748_CIIRC-R1_snap.fits;0.443928;26472.7;0.469855;0
20160410045559823_CIIRC-R1_snap.fits;0.373077;26541.5;0.416399;0
20160410045659897_CIIRC-R1_snap.fits;0.366915;26532.7;0.365782;0
20160410045759972_CIIRC-R1_snap.fits;0.432752;26493.2;0.28069;0
20160410045900047_CIIRC-R1_snap.fits;0.471215;26502;0.323931;0
