# file name; noise; peak f.; mag.; duration
20160410010042276_CIIRC-R1_snap.fits;0.48753;26540;0.380201;0
20160410010142351_CIIRC-R1_snap.fits;0.459773;26478.5;0.375994;0
20160410010242425_CIIRC-R1_snap.fits;0.42697;26513.7;0.310844;0
20160410010342500_CIIRC-R1_snap.fits;0.463666;26478.5;0.380121;0
20160410010442575_CIIRC-R1_snap.fits;0.402352;26537.1;0.422406;0
20160410010542649_CIIRC-R1_snap.fits;0.461017;26484.4;0.378112;0
20160410010642724_CIIRC-R1_snap.fits;0.43403;26507.8;0.411749;0
20160410010742799_CIIRC-R1_snap.fits;0.452085;26516.6;0.373287;0
20160410010842873_CIIRC-R1_snap.fits;0.402086;26499;0.546036;0
20160410010942948_CIIRC-R1_snap.fits;0.400301;26471.2;0.323654;0
20160410011043023_CIIRC-R1_snap.fits;0.390544;26512.2;0.353049;0
20160410011143097_CIIRC-R1_snap.fits;0.417758;26499;0.40482;0
20160410011243172_CIIRC-R1_snap.fits;0.370656;26460.9;0.387908;0
20160410011343247_CIIRC-R1_snap.fits;0.399514;26469.7;0.380354;0
20160410011443321_CIIRC-R1_snap.fits;0.407048;26458;0.316034;0
20160410011543396_CIIRC-R1_snap.fits;0.444392;26480;0.373118;0
20160410011643471_CIIRC-R1_snap.fits;0.42674;26538.6;0.435357;0
20160410011743545_CIIRC-R1_snap.fits;0.412772;26516.6;0.409944;0
20160410011843620_CIIRC-R1_snap.fits;0.373738;26526.9;0.34944;0
20160410011943695_CIIRC-R1_snap.fits;0.315913;26516.6;0.390685;0
20160410012043769_CIIRC-R1_snap.fits;0.356823;26541.5;0.405387;0
20160410012143844_CIIRC-R1_snap.fits;0.466436;26475.6;0.432313;0
20160410012243919_CIIRC-R1_snap.fits;0.447684;26466.8;0.405406;0
20160410012343993_CIIRC-R1_snap.fits;0.439796;26534.2;0.376597;0
20160410012444068_CIIRC-R1_snap.fits;0.433398;26460.9;0.400161;0
20160410012544143_CIIRC-R1_snap.fits;0.398304;26484.4;0.355738;0
20160410012644217_CIIRC-R1_snap.fits;0.424338;26500.5;0.547255;0
20160410012744292_CIIRC-R1_snap.fits;0.641435;26472.7;0.804455;0
20160410012844367_CIIRC-R1_snap.fits;0.380816;26531.2;0.716145;0
20160410012944441_CIIRC-R1_snap.fits;0.567109;26535.6;0.442838;0
20160410013044516_CIIRC-R1_snap.fits;1.22708;26463.9;0.402137;0
20160410013144591_CIIRC-R1_snap.fits;1.29147;26465.3;0.371545;0
20160410013244665_CIIRC-R1_snap.fits;0.565473;26459.5;0.338094;0
20160410013344740_CIIRC-R1_snap.fits;0.369002;26494.6;0.354969;0
20160410013444815_CIIRC-R1_snap.fits;0.429571;26502;0.291249;0
20160410013544889_CIIRC-R1_snap.fits;0.442728;26493.2;0.500193;0
20160410013644964_CIIRC-R1_snap.fits;0.382401;26466.8;0.408997;0
20160410013745039_CIIRC-R1_snap.fits;0.476763;26507.8;0.425654;0
20160410013845113_CIIRC-R1_snap.fits;0.402362;26491.7;0.422227;0
20160410013945188_CIIRC-R1_snap.fits;0.462429;26522.5;0.441089;0
20160410014045263_CIIRC-R1_snap.fits;0.424353;26485.8;0.371543;0
20160410014145337_CIIRC-R1_snap.fits;0.459474;26523.9;0.297952;0
20160410014245412_CIIRC-R1_snap.fits;0.456894;26522.5;0.365151;0
20160410014345487_CIIRC-R1_snap.fits;0.409404;26462.4;0.384934;0
20160410014445561_CIIRC-R1_snap.fits;0.364601;26507.8;0.40395;0
20160410014545636_CIIRC-R1_snap.fits;0.448199;26535.6;0.423384;0
20160410014645711_CIIRC-R1_snap.fits;0.478326;26518.1;0.393029;0
20160410014745785_CIIRC-R1_snap.fits;0.447875;26466.8;0.376743;0
20160410014845860_CIIRC-R1_snap.fits;0.470822;26528.3;0.403037;0
20160410014945935_CIIRC-R1_snap.fits;0.515903;26512.2;0.297126;0
20160410015046009_CIIRC-R1_snap.fits;0.432698;26541.5;0.365435;0
20160410015146084_CIIRC-R1_snap.fits;0.397312;26543;0.413461;0
20160410015246159_CIIRC-R1_snap.fits;0.453853;26449.2;0.383342;0
20160410015346233_CIIRC-R1_snap.fits;0.388844;26545.9;0.420372;0
20160410015446308_CIIRC-R1_snap.fits;0.408571;26463.9;0.377343;0
20160410015546383_CIIRC-R1_snap.fits;0.385731;26484.4;0.267221;0
20160410015646457_CIIRC-R1_snap.fits;0.362217;26545.9;0.377193;0
20160410015746532_CIIRC-R1_snap.fits;0.366484;26463.9;0.35407;0
20160410015846607_CIIRC-R1_snap.fits;0.436388;26547.4;0.345728;0
20160410015946681_CIIRC-R1_snap.fits;0.411598;26475.6;0.270348;0
