# file name; noise; peak f.; mag.; duration
20160410000037796_CIIRC-R1_snap.fits;0.417047;26481.4;0.369461;0
20160410000137871_CIIRC-R1_snap.fits;0.389096;26474.1;0.369948;0
20160410000237945_CIIRC-R1_snap.fits;0.516186;26460.9;0.376147;0
20160410000338020_CIIRC-R1_snap.fits;0.430689;26543;0.370645;0
20160410000438095_CIIRC-R1_snap.fits;0.479995;26469.7;0.457598;0
20160410000538169_CIIRC-R1_snap.fits;0.456188;26468.3;0.361938;0
20160410000638244_CIIRC-R1_snap.fits;0.446788;26493.2;0.313461;0
20160410000738319_CIIRC-R1_snap.fits;0.403907;26521;0.275387;0
20160410000838393_CIIRC-R1_snap.fits;0.396353;26453.6;0.329517;0
20160410000938468_CIIRC-R1_snap.fits;0.386492;26522.5;0.344425;0
20160410001038543_CIIRC-R1_snap.fits;0.443072;26504.9;0.327047;0
20160410001138617_CIIRC-R1_snap.fits;0.388448;26450.7;0.56188;0
20160410001238692_CIIRC-R1_snap.fits;0.494688;26523.9;0.328335;0
20160410001338767_CIIRC-R1_snap.fits;0.502868;26526.9;0.3201;0
20160410001438841_CIIRC-R1_snap.fits;0.402301;26503.4;0.367444;0
20160410001538916_CIIRC-R1_snap.fits;0.380165;26500.5;0.384092;0
20160410001638991_CIIRC-R1_snap.fits;0.439816;26482.9;0.398422;0
20160410001739065_CIIRC-R1_snap.fits;0.446892;26452.1;0.431563;0
20160410001839140_CIIRC-R1_snap.fits;0.455572;26547.4;0.434957;0
20160410001939215_CIIRC-R1_snap.fits;0.449754;26465.3;0.455559;0
20160410002039289_CIIRC-R1_snap.fits;0.484161;26478.5;0.353254;0
20160410002139364_CIIRC-R1_snap.fits;0.362809;26500.5;0.465194;0
20160410002239439_CIIRC-R1_snap.fits;0.409611;26544.4;0.475703;0
20160410002339513_CIIRC-R1_snap.fits;0.455973;26482.9;0.406284;0
20160410002439588_CIIRC-R1_snap.fits;0.504051;26488.8;0.346795;0
20160410002539663_CIIRC-R1_snap.fits;0.395739;26482.9;0.39456;0
20160410002639737_CIIRC-R1_snap.fits;0.416591;26510.7;0.28403;0
20160410002739812_CIIRC-R1_snap.fits;0.368935;26463.9;0.333781;0
20160410002839887_CIIRC-R1_snap.fits;0.423177;26516.6;0.43885;0
20160410002939961_CIIRC-R1_snap.fits;0.456646;26521;0.367858;0
20160410003040036_CIIRC-R1_snap.fits;0.354499;26503.4;0.406727;0
20160410003140111_CIIRC-R1_snap.fits;0.393715;26465.3;0.399133;0
20160410003240185_CIIRC-R1_snap.fits;0.433103;26458;0.273215;0
20160410003340260_CIIRC-R1_snap.fits;0.382509;26499;0.326457;0
20160410003440335_CIIRC-R1_snap.fits;0.470793;26519.5;0.34827;0
20160410003540409_CIIRC-R1_snap.fits;0.402423;26521;0.383548;0
20160410003640484_CIIRC-R1_snap.fits;0.398467;26506.3;0.298785;0
20160410003740559_CIIRC-R1_snap.fits;0.409599;26477.1;0.412325;0
20160410003840633_CIIRC-R1_snap.fits;0.414426;26543;0.385418;0
20160410003940708_CIIRC-R1_snap.fits;0.38366;26482.9;0.433289;0
20160410004040783_CIIRC-R1_snap.fits;0.438409;26481.4;0.351708;0
20160410004140857_CIIRC-R1_snap.fits;0.443404;26493.2;0.485837;0
20160410004240932_CIIRC-R1_snap.fits;0.368816;26516.6;0.27715;0
20160410004341007_CIIRC-R1_snap.fits;0.367607;26468.3;0.346753;0
20160410004441081_CIIRC-R1_snap.fits;0.414351;26482.9;0.449007;0
20160410004541156_CIIRC-R1_snap.fits;0.400828;26519.5;0.422753;0
20160410004641231_CIIRC-R1_snap.fits;0.426266;26466.8;0.416345;0
20160410004741305_CIIRC-R1_snap.fits;0.421183;26500.5;0.429795;0
20160410004841380_CIIRC-R1_snap.fits;0.438821;26497.6;0.286321;0
20160410004941455_CIIRC-R1_snap.fits;0.479609;26465.3;0.288948;0
20160410005041529_CIIRC-R1_snap.fits;0.418871;26478.5;0.348174;0
20160410005141604_CIIRC-R1_snap.fits;0.367197;26522.5;0.321673;0
20160410005241679_CIIRC-R1_snap.fits;0.443211;26466.8;0.430689;0
20160410005341753_CIIRC-R1_snap.fits;0.398251;26540;0.307805;0
20160410005441828_CIIRC-R1_snap.fits;0.426516;26465.3;0.307691;0
20160410005541903_CIIRC-R1_snap.fits;0.41633;26474.1;0.385553;0
20160410005641977_CIIRC-R1_snap.fits;0.429637;26525.4;0.427864;0
20160410005742052_CIIRC-R1_snap.fits;0.380028;26449.2;0.361031;0
20160410005842127_CIIRC-R1_snap.fits;0.485206;26463.9;0.347236;0
20160410005942201_CIIRC-R1_snap.fits;0.406838;26450.7;0.421334;0
