# file name; noise; peak f.; mag.; duration
20160410110027001_CIIRC-R1_snap.fits;0.443302;26449.2;0.399819;0
20160410110127076_CIIRC-R1_snap.fits;0.449403;26494.6;0.433062;0
20160410110227151_CIIRC-R1_snap.fits;0.533747;26484.4;0.367509;0
20160410110327225_CIIRC-R1_snap.fits;0.401447;26493.2;0.345126;0
20160410110427300_CIIRC-R1_snap.fits;0.491969;26477.1;0.427534;0
20160410110527375_CIIRC-R1_snap.fits;0.414869;26540;0.370319;0
20160410110627449_CIIRC-R1_snap.fits;0.41916;26506.3;0.339192;0
20160410110727524_CIIRC-R1_snap.fits;0.377427;26488.8;0.328434;0
20160410110827599_CIIRC-R1_snap.fits;0.383237;26463.9;0.464442;0
20160410110927673_CIIRC-R1_snap.fits;0.411319;26480;0.459259;0
20160410111027748_CIIRC-R1_snap.fits;0.375732;26455.1;0.415416;0
20160410111127823_CIIRC-R1_snap.fits;0.462492;26541.5;0.429106;0
20160410111227897_CIIRC-R1_snap.fits;0.433525;26532.7;0.299713;0
20160410111327972_CIIRC-R1_snap.fits;0.505786;26469.7;0.386123;0
20160410111428047_CIIRC-R1_snap.fits;0.48201;26506.3;0.397745;0
20160410111528121_CIIRC-R1_snap.fits;0.472485;26471.2;0.330509;0
20160410111628196_CIIRC-R1_snap.fits;0.427539;26453.6;0.353548;0
20160410111728271_CIIRC-R1_snap.fits;0.461405;26460.9;0.35852;0
20160410111828345_CIIRC-R1_snap.fits;0.437782;26518.1;0.323897;0
20160410111928420_CIIRC-R1_snap.fits;0.432085;26450.7;0.399705;0
20160410112028495_CIIRC-R1_snap.fits;0.374641;26488.8;0.379579;0
20160410112128569_CIIRC-R1_snap.fits;0.447928;26480;0.326956;0
20160410112228644_CIIRC-R1_snap.fits;0.408967;26522.5;0.29244;0
20160410112328719_CIIRC-R1_snap.fits;0.397284;26503.4;0.354944;0
20160410112428793_CIIRC-R1_snap.fits;0.423978;26458;0.276595;0
20160410112528868_CIIRC-R1_snap.fits;0.417917;26462.4;0.381942;0
20160410112628943_CIIRC-R1_snap.fits;0.508456;26449.2;0.386955;0
20160410112729017_CIIRC-R1_snap.fits;0.449333;26472.7;0.408223;0
20160410112829092_CIIRC-R1_snap.fits;0.333461;26449.2;0.406908;0
20160410112929167_CIIRC-R1_snap.fits;0.480569;26525.4;0.331841;0
20160410113029241_CIIRC-R1_snap.fits;0.480399;26529.8;0.411969;0
20160410113129316_CIIRC-R1_snap.fits;0.508075;26459.5;0.450247;0
20160410113229391_CIIRC-R1_snap.fits;0.433433;26509.3;0.365461;0
20160410113329465_CIIRC-R1_snap.fits;0.393854;26535.6;0.325526;0
20160410113429540_CIIRC-R1_snap.fits;0.397474;26503.4;0.406129;0
20160410113529615_CIIRC-R1_snap.fits;0.486968;26528.3;0.373378;0
20160410113629689_CIIRC-R1_snap.fits;0.441281;26494.6;0.388449;0
20160410113729764_CIIRC-R1_snap.fits;0.497907;26496.1;0.425466;0
20160410113829839_CIIRC-R1_snap.fits;0.390761;26535.6;0.381452;0
20160410113929913_CIIRC-R1_snap.fits;0.408048;26503.4;0.40184;0
20160410114029988_CIIRC-R1_snap.fits;0.389879;26481.4;0.384843;0
20160410114130063_CIIRC-R1_snap.fits;0.394832;26487.3;0.422271;0
20160410114230137_CIIRC-R1_snap.fits;0.447021;26500.5;0.4942;0
20160410114330212_CIIRC-R1_snap.fits;0.488628;26513.7;0.455007;0
20160410114430287_CIIRC-R1_snap.fits;0.480534;26496.1;0.421926;0
20160410114530361_CIIRC-R1_snap.fits;0.420135;26472.7;0.35883;0
20160410114630436_CIIRC-R1_snap.fits;0.385831;26502;0.350404;0
20160410114730511_CIIRC-R1_snap.fits;0.414838;26509.3;0.387823;0
20160410114830585_CIIRC-R1_snap.fits;0.477256;26491.7;0.41987;0
20160410114930660_CIIRC-R1_snap.fits;0.431382;26493.2;0.418709;0
20160410115030735_CIIRC-R1_snap.fits;0.367483;26456.5;0.364206;0
20160410115130809_CIIRC-R1_snap.fits;0.453636;26519.5;0.327187;0
20160410115230884_CIIRC-R1_snap.fits;0.443033;26474.1;0.312527;0
20160410115330959_CIIRC-R1_snap.fits;0.373409;26529.8;0.357956;0
20160410115431033_CIIRC-R1_snap.fits;0.456269;26540;0.324586;0
20160410115531108_CIIRC-R1_snap.fits;0.337478;26487.3;0.374647;0
20160410115631183_CIIRC-R1_snap.fits;0.452281;26507.8;0.327764;0
20160410115731257_CIIRC-R1_snap.fits;0.468689;26477.1;0.464409;0
20160410115831332_CIIRC-R1_snap.fits;0.387256;26468.3;0.455291;0
20160410115931407_CIIRC-R1_snap.fits;0.428;26523.9;0.431544;0
