# file name; noise; peak f.; mag.; duration
20160410120031481_CIIRC-R1_snap.fits;0.421772;26537.1;0.439966;0
20160410120131556_CIIRC-R1_snap.fits;0.367215;26534.2;0.367832;0
20160410120231631_CIIRC-R1_snap.fits;0.473613;26502;0.349412;0
20160410120331705_CIIRC-R1_snap.fits;0.391769;26506.3;0.367972;0
20160410120431780_CIIRC-R1_snap.fits;0.416378;26518.1;0.366224;0
20160410120531855_CIIRC-R1_snap.fits;0.470643;26502;0.489842;0
20160410120631929_CIIRC-R1_snap.fits;0.488284;26480;0.262288;0
20160410120732004_CIIRC-R1_snap.fits;0.465246;26474.1;0.39407;0
20160410120832079_CIIRC-R1_snap.fits;0.437015;26532.7;0.341117;0
20160410120932153_CIIRC-R1_snap.fits;0.439857;26509.3;0.359114;0
20160410121032228_CIIRC-R1_snap.fits;0.452868;26471.2;0.347692;0
20160410121132303_CIIRC-R1_snap.fits;0.396506;26481.4;0.3789;0
20160410121232377_CIIRC-R1_snap.fits;0.450017;26537.1;0.336475;0
20160410121332452_CIIRC-R1_snap.fits;0.399398;26535.6;0.389876;0
20160410121432527_CIIRC-R1_snap.fits;0.483226;26487.3;0.357733;0
20160410121532601_CIIRC-R1_snap.fits;0.417676;26523.9;0.286;0
20160410121632676_CIIRC-R1_snap.fits;0.412471;26504.9;0.335468;0
20160410121732751_CIIRC-R1_snap.fits;0.444851;26484.4;0.440654;0
20160410121832825_CIIRC-R1_snap.fits;0.47315;26538.6;0.364572;0
20160410121932900_CIIRC-R1_snap.fits;0.417987;26507.8;0.298794;0
20160410122032975_CIIRC-R1_snap.fits;0.467839;26488.8;0.352955;0
20160410122133049_CIIRC-R1_snap.fits;0.484475;26456.5;0.426902;0
20160410122233124_CIIRC-R1_snap.fits;0.50158;26513.7;0.426792;0
20160410122333199_CIIRC-R1_snap.fits;0.485302;26522.5;0.366907;0
20160410122433273_CIIRC-R1_snap.fits;0.356212;26522.5;0.343851;0
20160410122533348_CIIRC-R1_snap.fits;0.427633;26509.3;0.390132;0
20160410122633423_CIIRC-R1_snap.fits;0.386512;26465.3;0.30781;0
20160410122733497_CIIRC-R1_snap.fits;0.550413;26496.1;0.343897;0
20160410122833572_CIIRC-R1_snap.fits;0.413613;26497.6;0.360316;0
20160410122933647_CIIRC-R1_snap.fits;0.508992;26487.3;0.406447;0
20160410123033721_CIIRC-R1_snap.fits;0.481398;26459.5;0.373775;0
20160410123133796_CIIRC-R1_snap.fits;0.403033;26499;0.430595;0
20160410123233871_CIIRC-R1_snap.fits;0.41502;26509.3;0.322278;0
20160410123333945_CIIRC-R1_snap.fits;0.43349;26452.1;0.397889;0
20160410123434020_CIIRC-R1_snap.fits;0.390165;26478.5;0.301604;0
20160410123534095_CIIRC-R1_snap.fits;0.43557;26515.1;0.394259;0
20160410123634169_CIIRC-R1_snap.fits;0.420025;26453.6;0.449235;0
20160410123734244_CIIRC-R1_snap.fits;0.462716;26453.6;0.412306;0
20160410123834319_CIIRC-R1_snap.fits;0.429155;26468.3;0.626821;0
20160410123934393_CIIRC-R1_snap.fits;0.491125;26538.6;0.950101;0
20160410124034468_CIIRC-R1_snap.fits;0.947467;26521;0.706372;0
20160410124134543_CIIRC-R1_snap.fits;0.631879;26482.9;0.641601;0
20160410124234617_CIIRC-R1_snap.fits;0.482172;26545.9;0.513455;0
20160410124334692_CIIRC-R1_snap.fits;1.2664;26468.3;0.442081;0
20160410124434767_CIIRC-R1_snap.fits;0.458643;26485.8;0.393807;0
20160410124534841_CIIRC-R1_snap.fits;0.37298;26465.3;0.34376;0
20160410124634916_CIIRC-R1_snap.fits;0.362132;26538.6;0.35322;0
20160410124734991_CIIRC-R1_snap.fits;0.43173;26494.6;0.327274;0
20160410124835065_CIIRC-R1_snap.fits;0.404173;26488.8;0.381705;0
20160410124935140_CIIRC-R1_snap.fits;0.456793;26474.1;0.395275;0
20160410125035215_CIIRC-R1_snap.fits;0.404278;26513.7;0.351803;0
20160410125135289_CIIRC-R1_snap.fits;0.432634;26449.2;0.435923;0
20160410125235364_CIIRC-R1_snap.fits;0.37932;26474.1;0.424694;0
20160410125335439_CIIRC-R1_snap.fits;0.485939;26490.2;0.400017;0
20160410125435513_CIIRC-R1_snap.fits;0.477238;26535.6;0.326433;0
20160410125535588_CIIRC-R1_snap.fits;0.383379;26452.1;0.297436;0
20160410125635663_CIIRC-R1_snap.fits;0.406588;26463.9;0.345885;0
20160410125735737_CIIRC-R1_snap.fits;0.440602;26493.2;0.34728;0
20160410125835812_CIIRC-R1_snap.fits;0.346115;26466.8;0.461719;0
20160410125935887_CIIRC-R1_snap.fits;0.432607;26493.2;0.47928;0
