#timestamp,LO_Frequency,Hit,StdDev 
1673665215.5,286046998.6,N
1673665235.3,286046998.6,N
1673665255.2,286047000.6,N
1673665275.0,286046998.8,N
1673665275.9,286046998.8,N
1673665295.8,286046999.8,N
1673665315.6,286046996.6,Y
1673665335.4,286046999.9,P
1673665355.3,286047001.5,P
1673665375.1,286047001.3,N
1673665376.0,286047001.3,N
1673665395.8,286047000.0,N
1673665415.7,286047002.5,N
1673665435.5,286047002.6,N
1673665455.3,286047000.2,N
1673665475.2,286047001.3,N
1673665495.9,286047002.5,N
1673665515.7,286047003.6,Y
1673665535.6,286047002.4,P
1673665555.4,286047001.9,N
1673665575.2,286047001.3,N
1673665595.1,286047002.2,Y
1673665596.0,286047002.2,P
1673665615.8,286047000.0,N
1673665635.6,286046998.2,N
1673665655.5,286046998.7,N
1673665675.3,286046996.5,N
1673665695.1,286046998.1,N
1673665715.9,286047000.0,N
1673665735.7,286046999.8,N
1673665755.5,286047000.9,N
1673665775.4,286046998.4,N
1673665795.2,286046997.5,N
1673665815.0,286047000.0,N
1673665815.9,286047000.0,N
1673665835.8,286047001.0,N
1673665855.6,286046998.4,N
1673665875.4,286046998.2,N
1673665895.3,286047000.2,N
1673665915.1,286047001.0,N
1673665916.0,286047001.0,N
1673665935.8,286047001.0,N
1673665955.7,286046999.9,N
1673665975.5,286047001.2,N
1673665995.3,286046998.2,N
1673666015.2,286047001.1,N
1673666035.9,286046999.9,N
1673666055.7,286047000.3,N
1673666075.6,286047000.5,N
1673666095.4,286047000.8,N
1673666115.2,286046999.7,N
1673666135.1,286047002.7,N
1673666136.0,286047002.7,N
1673666155.8,286046999.7,N
1673666175.6,286047000.3,N
1673666195.5,286047000.6,N
1673666215.3,286047000.4,N
1673666235.1,286046998.5,N
1673666255.9,286046999.7,N
1673666275.7,286047000.7,N
1673666295.5,286047000.8,N
1673666315.4,286047000.3,N
1673666335.2,286047002.1,N
1673666355.0,286047001.9,N
1673666355.9,286047001.9,N
1673666375.8,286047004.1,Y
1673666395.6,286047000.7,P
1673666415.4,286046999.8,N
1673666435.3,286047000.0,N
1673666455.1,286047003.7,Y
1673666456.0,286047003.7,P
1673666475.8,286047002.6,N
1673666495.7,286047002.3,N
1673666515.5,286047002.1,N
1673666535.3,286046999.7,N
1673666555.2,286047001.9,N
1673666575.9,286047004.3,Y
1673666595.7,286047001.1,P
1673666615.6,286046998.3,P
1673666635.4,286047001.9,N
1673666655.2,286047001.9,N
1673666675.1,286047002.6,N
1673666676.0,286047002.6,N
1673666695.8,286047002.8,N
1673666715.6,286047002.3,N
1673666735.5,286047002.4,N
1673666755.3,286047001.8,N
1673666775.1,286047003.8,Y
1673666795.9,286047004.1,P
1673666815.7,286046999.8,N
1673666835.5,286047001.6,N
1673666855.4,286047000.0,N
1673666875.2,286047000.2,N
1673666895.0,286046998.8,N
1673666895.9,286046998.8,N
1673666915.8,286047001.1,N
1673666935.6,286047001.1,N
1673666955.4,286046996.9,N
1673666975.3,286046999.5,N
1673666995.1,286046996.7,N
1673667015.8,286046997.2,N
1673667035.7,286046994.9,N
1673667055.5,286046998.5,N
1673667075.3,286046996.7,N
1673667095.2,286046999.3,N
1673667115.9,286046999.1,N
1673667135.7,286046996.5,N
1673667155.6,286046999.6,N
1673667175.4,286046996.6,N
1673667195.2,286046997.8,N
1673667215.1,286046997.9,N
1673667216.0,286046997.9,N
1673667235.8,286046994.9,N
1673667255.6,286046999.1,N
1673667275.5,286046997.1,N
1673667295.3,286046999.5,N
1673667315.1,286046998.0,N
1673667335.9,286046995.1,N
1673667355.7,286046995.4,N
1673667375.5,286046997.6,N
1673667395.4,286046995.7,N
1673667415.2,286046994.3,Y
1673667435.0,286046996.7,P
1673667435.9,286046996.7,P
1673667455.8,286046996.4,P
1673667475.6,286046996.4,Y
1673667495.4,286046998.4,P
1673667515.3,286046999.5,N
1673667535.1,286046997.7,N
1673667555.8,286046995.4,Y
1673667575.7,286046997.0,P
1673667595.5,286046999.0,N
1673667615.3,286046997.7,N
1673667635.2,286046994.9,Y
1673667655.0,286046998.4,P
1673667655.9,286046998.4,P
1673667675.8,286047001.2,P
1673667695.6,286047000.8,N
1673667715.4,286047000.5,N
1673667735.3,286046998.1,N
1673667755.1,286047000.5,N
1673667756.0,286047000.5,N
1673667775.8,286046996.5,N
1673667795.7,286046996.8,N
1673667815.5,286046997.1,N
1673667835.3,286046999.1,N
1673667855.2,286046997.1,N
1673667875.9,286046995.4,N
1673667895.7,286046996.7,N
1673667915.6,286046993.3,Y
1673667935.4,286046997.0,P
1673667955.2,286046997.6,P
1673667975.1,286046995.5,P
1673667976.0,286046995.5,Y
1673667995.8,286046997.8,P
1673668015.6,286046999.6,N
1673668035.5,286046995.0,P
1673668055.3,286046997.8,N
1673668075.1,286046999.0,N
1673668095.9,286047000.0,N
1673668115.7,286046998.3,N
1673668135.5,286046997.1,N
1673668155.4,286046997.0,N
1673668175.2,286046999.1,N
1673668195.0,286046996.8,N
1673668195.9,286046996.8,N
1673668215.8,286046995.4,Y
1673668235.6,286047001.2,P
1673668255.4,286047001.2,N
1673668275.3,286047000.1,N
1673668295.1,286046996.7,N
1673668296.0,286046996.7,N
1673668315.8,286047001.1,N
1673668335.7,286046998.1,N
1673668355.5,286046998.1,N
1673668375.3,286047000.6,N
1673668395.2,286046999.1,N
1673668415.9,286046999.4,N
1673668435.7,286046996.7,N
1673668455.6,286046997.0,N
1673668475.4,286046998.7,N
1673668495.2,286046997.7,N
1673668515.1,286046994.9,Y
1673668516.0,286046994.9,P
1673668535.8,286046998.4,N
1673668555.6,286046996.8,N
1673668575.5,286046999.0,N
1673668595.3,286046996.6,N
1673668615.1,286046996.5,N
1673668635.9,286046998.0,N
1673668655.7,286046999.0,N
1673668675.5,286046999.2,N
1673668695.4,286046999.4,N
1673668715.2,286046999.0,N
1673668735.0,286046997.8,N
1673668735.9,286046997.8,N
1673668755.8,286046998.0,N
1673668775.6,286046997.7,N
1673668795.4,286046997.7,N
