#timestamp,LO_Frequency,Hit,StdDev 
1673737215.5,286046993.3,N
1673737235.3,286046995.5,N
1673737255.2,286041543.0,Y
1673737275.9,286046997.6,P
1673737295.7,286046997.9,P
1673737315.6,286046996.1,P
1673737335.4,286046996.0,Y
1673737355.2,286046999.5,P
1673737375.1,286046999.5,N
1673737376.0,286046999.5,N
1673737395.8,286046999.4,N
1673737415.6,286046999.1,N
1673737435.5,286046997.3,Y
1673737455.3,286046998.8,P
1673737475.1,286047000.4,N
1673737495.9,286047000.5,N
1673737515.7,286047000.6,N
1673737535.5,286046999.8,N
1673737555.4,286046998.4,N
1673737575.2,286047000.5,N
1673737595.0,286046998.6,N
1673737595.9,286046998.6,N
1673737615.8,286047000.7,N
1673737635.6,286047000.8,N
1673737655.4,286046998.1,N
1673737675.3,286046999.2,N
1673737695.1,286046998.7,N
1673737696.0,286046998.7,N
1673737715.8,286047000.7,N
1673737735.7,286046998.6,N
1673737755.5,286046999.5,N
1673737775.3,286046999.4,N
1673737795.2,286046994.9,Y
1673737815.9,286046997.3,P
1673737835.7,286047001.1,N
1673737855.6,286046997.7,N
1673737875.4,286046995.0,Y
1673737895.2,286047000.2,P
1673737915.1,286047001.0,N
1673737916.0,286047001.0,N
1673737935.8,286046998.3,N
1673737955.6,286046998.9,N
1673737975.5,286047004.4,Y
1673737995.3,286047000.9,P
1673738015.1,286046998.2,P
1673738035.9,286046997.3,N
1673738055.7,286046998.9,N
1673738075.5,286046999.4,N
1673738095.4,286046999.0,N
1673738115.2,286046998.3,N
1673738135.0,286046999.0,N
1673738135.9,286046999.0,N
1673738155.8,286046997.5,N
1673738175.6,286046997.6,N
1673738195.4,286046996.6,Y
1673738215.3,286046999.4,P
1673738235.1,286046999.6,N
1673738255.8,286046999.3,N
1673738275.7,286046999.3,N
1673738295.5,286046997.9,Y
1673738315.3,286046999.3,P
1673738335.2,286046999.5,P
1673738355.0,286046999.4,P
1673738355.9,286046999.4,Y
1673738375.7,286046998.6,P
1673738395.6,286046999.7,N
1673738415.4,286046998.3,P
1673738435.2,286046999.0,N
1673738455.1,286046998.3,Y
1673738456.0,286046998.3,P
1673738475.8,286047000.8,N
1673738495.6,286047000.3,N
1673738515.5,286046998.3,N
1673738535.3,286046998.2,N
1673738555.1,286046999.0,N
1673738575.9,286047000.3,N
1673738595.7,286046999.4,N
1673738615.5,286046998.9,N
1673738635.4,286046997.1,Y
1673738655.2,286046996.9,P
1673738675.0,286046996.8,N
1673738675.9,286046996.8,N
1673738695.8,286046998.3,N
1673738715.6,286047001.1,N
1673738735.4,286047000.8,N
1673738755.3,286047000.9,N
1673738775.1,286047002.7,N
1673738795.8,286047001.2,N
1673738815.7,286046995.2,N
1673738835.5,286046996.6,N
1673738855.3,286046998.6,N
1673738875.2,286046997.0,N
1673738895.0,286046999.1,N
1673738895.9,286046999.1,N
1673738915.7,286047002.6,N
1673738935.6,286047001.0,N
1673738955.4,286046998.1,N
1673738975.2,286047001.2,N
1673738995.1,286046998.7,N
1673738996.0,286046998.7,N
1673739015.8,286047000.2,N
1673739035.6,286046998.6,N
1673739055.5,286047000.9,N
1673739075.3,286046999.7,N
1673739095.2,286042545.3,Y
1673739115.9,286047000.2,P
1673739135.7,286047026.2,P
1673739155.6,286047002.1,N
1673739175.4,286046995.5,N
1673739195.2,286046993.5,N
1673739215.1,286046991.6,N
1673739216.0,286046991.6,N
1673739235.8,286046988.6,N
1673739255.6,286046991.3,N
1673739275.5,286046995.5,N
1673739295.3,286046990.2,N
1673739315.1,286046989.4,N
1673739335.9,286046987.5,N
1673739355.7,286046985.6,N
1673739375.5,286046987.3,N
1673739395.4,286046987.7,N
1673739415.2,286046988.0,N
1673739435.0,286046986.4,N
1673739435.9,286046986.4,N
1673739455.8,286046986.7,N
1673739475.6,286046984.7,N
1673739495.4,286046983.1,N
1673739515.3,286046982.9,N
1673739535.1,286046982.1,N
1673739536.0,286046982.1,N
1673739555.8,286046985.2,N
1673739575.7,286046983.6,N
1673739595.5,286046982.4,N
1673739615.3,286046983.3,N
1673739635.2,286046983.4,N
1673739655.9,286046983.3,N
1673739675.7,286046984.9,N
1673739695.6,286046980.8,Y
1673739715.4,286046991.9,P
1673739735.2,286046993.8,N
1673739755.1,286046993.3,N
1673739756.0,286046993.3,N
1673739775.8,286046994.5,N
1673739795.6,286046995.3,N
1673739815.5,286046997.8,N
1673739835.3,286046994.9,N
1673739855.1,286046995.8,N
1673739875.9,286046994.2,N
1673739895.7,286046993.6,N
1673739915.5,286046994.5,N
1673739935.4,286046996.4,N
1673739955.2,286046993.5,N
1673739975.0,286046996.1,N
1673739975.9,286046996.1,N
1673739995.8,286046995.5,N
1673740015.6,286046996.2,N
1673740035.4,286046993.3,Y
1673740055.3,286047002.5,P
1673740075.1,286047000.0,N
1673740095.8,286047000.6,N
1673740115.7,286046998.5,N
1673740135.5,286046998.1,N
1673740155.3,286047001.2,N
1673740175.2,286046998.6,N
1673740195.9,286047004.0,N
1673740215.7,286047002.0,N
1673740235.6,286046998.9,N
1673740255.4,286046997.0,N
1673740275.2,286046995.6,N
1673740295.1,286046995.9,N
1673740296.0,286046995.9,N
1673740315.8,286046997.7,N
1673740335.6,286046999.5,N
1673740355.5,286046996.7,N
1673740375.3,286046999.4,N
1673740395.1,286046999.5,N
1673740415.9,286046999.8,N
1673740435.7,286047000.4,N
1673740455.5,286047000.1,N
1673740475.4,286047000.5,N
1673740495.2,286047001.1,N
1673740515.0,286046998.5,N
1673740515.9,286046998.5,N
1673740535.8,286046998.2,N
1673740555.6,286046999.9,N
1673740575.4,286047002.8,N
1673740595.3,286047003.1,N
1673740615.1,286047002.9,N
1673740635.8,286047002.0,N
1673740655.7,286047002.6,N
1673740675.5,286047003.8,N
1673740695.3,286047001.4,N
1673740715.2,286047001.8,N
1673740735.0,286047001.6,N
1673740735.9,286047001.6,N
1673740755.7,286047001.7,N
1673740775.6,286047004.3,N
1673740795.4,286047004.4,N
