#timestamp,LO_Frequency,Hit,StdDev 
1673658015.1,286047000.2,N
1673658035.9,286047002.6,N
1673658055.7,286047002.2,N
1673658075.5,286047000.8,N
1673658095.4,286047001.0,N
1673658115.2,286047001.3,N
1673658135.0,286047001.3,N
1673658135.9,286047001.3,N
1673658155.8,286047002.0,N
1673658175.6,286047001.4,N
1673658195.4,286047002.0,N
1673658215.3,286047002.1,N
1673658235.1,286047004.2,Y
1673658255.8,286047001.9,P
1673658275.7,286046999.7,N
1673658295.5,286047004.4,P
1673658315.3,286047003.6,N
1673658335.2,286047001.6,N
1673658355.0,286047004.2,N
1673658355.9,286047004.2,N
1673658375.7,286047004.1,N
1673658395.6,286047004.4,N
1673658415.4,286047002.6,N
1673658435.2,286047001.6,N
1673658455.1,286047002.0,N
1673658456.0,286047002.0,N
1673658475.8,286047002.7,N
1673658495.6,286047003.8,N
1673658515.5,286047004.0,N
1673658535.3,286047002.8,N
1673658555.1,286047000.1,N
1673658575.9,286047001.8,N
1673658595.7,286047000.7,N
1673658615.5,286046998.3,N
1673658635.4,286046999.7,N
1673658655.2,286046999.9,N
1673658675.0,286046999.7,N
1673658675.9,286046999.7,N
1673658695.8,286047000.9,N
1673658715.6,286046999.9,N
1673658735.4,286047001.5,N
1673658755.3,286047001.5,N
1673658775.1,286047002.6,N
1673658776.0,286047002.6,N
1673658795.8,286047002.7,N
1673658815.7,286047002.2,N
1673658835.5,286047002.2,N
1673658855.3,286047004.1,N
1673658875.2,286047004.0,N
1673658895.9,286047001.6,N
1673658915.7,286047002.1,N
1673658935.6,286047004.0,N
1673658955.4,286047005.9,Y
1673658975.2,286047004.2,P
1673658995.1,286047002.3,N
1673658996.0,286047002.3,N
1673659015.8,286047000.5,N
1673659035.6,286046996.9,N
1673659055.5,286047000.2,N
1673659075.3,286046999.7,N
1673659095.1,286047000.3,N
1673659115.9,286047000.2,N
1673659135.7,286047002.0,N
1673659155.5,286046999.9,N
1673659175.4,286046999.9,N
1673659195.2,286047004.4,N
1673659215.0,286047002.2,N
1673659215.9,286047002.2,N
1673659235.8,286047000.7,N
1673659255.6,286047002.6,N
1673659275.4,286047002.8,N
1673659295.3,286047003.8,N
1673659315.1,286047003.4,N
1673659316.0,286047003.4,N
1673659335.8,286047006.0,Y
1673659355.7,286047004.3,P
1673659375.5,286047000.1,N
1673659395.3,286047000.5,N
1673659415.2,286047003.9,N
1673659435.9,286047000.2,N
1673659455.7,286047002.8,N
1673659475.6,286047000.0,N
1673659495.4,286047002.1,N
1673659515.2,286046999.9,N
1673659535.1,286047003.7,N
1673659536.0,286047003.7,N
1673659555.8,286047004.9,N
1673659575.6,286046999.9,N
1673659595.5,286046999.8,N
1673659615.3,286046999.7,N
1673659635.1,286047002.8,N
1673659655.9,286047002.6,N
1673659675.7,286047000.4,N
1673659695.5,286047002.2,N
1673659715.4,286047002.4,N
1673659735.2,286047001.3,N
1673659755.0,286047002.0,N
1673659755.9,286047002.0,N
1673659775.8,286047001.7,N
1673659795.6,286047005.9,Y
1673659815.4,286047002.2,P
1673659835.3,286047001.6,P
1673659855.1,286047001.8,P
1673659875.8,286047005.4,Y
1673659895.7,286046999.9,P
1673659915.5,286046998.6,N
1673659935.3,286046999.2,N
1673659955.2,286047002.3,N
1673659975.0,286046998.6,N
1673659975.9,286046998.6,N
1673659995.7,286047000.6,N
1673660015.6,286047003.8,N
1673660035.4,286047001.3,N
1673660055.2,286047002.3,N
1673660075.1,286047000.0,N
1673660076.0,286047000.0,N
1673660095.8,286047002.3,N
1673660115.6,286047002.0,N
1673660135.5,286047004.4,N
1673660155.3,286047002.2,N
1673660175.1,286047003.9,N
1673660195.9,286047004.2,N
1673660215.7,286047003.7,N
1673660235.5,286047004.1,N
1673660255.4,286047004.3,N
1673660275.2,286047004.4,N
1673660295.0,286047001.3,N
1673660295.9,286047001.3,N
1673660315.8,286047001.4,N
1673660335.6,286047003.8,N
1673660355.4,286047004.2,N
1673660375.3,286047003.9,N
1673660395.1,286047003.3,N
1673660415.8,286047005.7,N
1673660435.7,286047003.3,N
1673660455.5,286047003.0,N
1673660475.3,286047007.2,Y
1673660495.2,286047002.3,P
1673660515.0,286047001.6,P
1673660515.9,286047001.6,P
1673660535.7,286047003.3,Y
1673660555.6,286047002.1,P
1673660575.4,286047000.6,P
1673660595.2,286047000.2,N
1673660615.1,286047002.4,N
1673660616.0,286047002.4,N
1673660635.8,286047002.7,Y
1673660655.6,286046998.5,P
1673660675.5,286047000.8,N
1673660695.3,286047000.3,N
1673660715.1,286047000.2,N
1673660735.9,286047002.3,N
1673660755.7,286047001.1,N
1673660775.5,286046998.2,N
1673660795.4,286047000.8,N
1673660815.2,286047000.4,N
1673660835.0,286047001.9,N
1673660835.9,286047001.9,N
1673660855.8,286047002.6,N
1673660875.6,286047001.5,N
1673660895.4,286047001.3,N
1673660915.3,286682708.9,Y
1673660935.1,286047001.6,P
1673660955.8,286047001.8,P
1673660975.7,286047001.3,P
1673660995.5,286047001.7,Y
1673661015.3,286047002.5,P
1673661035.2,286047001.5,N
1673661055.0,286047002.0,P
1673661055.9,286047002.0,Y
1673661075.8,286047000.1,P
1673661095.6,286047002.0,N
1673661115.4,286047002.3,N
1673661135.2,286047000.5,N
1673661155.1,286047000.4,N
1673661156.0,286047000.4,N
1673661175.8,286047002.4,N
1673661195.7,286047000.2,N
1673661215.5,286047002.4,N
1673661235.3,286046999.9,N
1673661255.1,286046999.8,N
1673661275.9,286047001.8,N
1673661295.7,286047002.4,N
1673661315.5,286047002.0,N
1673661335.4,286047003.9,Y
1673661355.2,286047001.7,P
1673661375.1,286047002.8,P
1673661376.0,286047002.8,P
1673661395.8,286047001.8,N
1673661415.6,286047002.6,Y
1673661435.5,286047000.8,P
1673661455.3,286046999.8,N
1673661475.1,286047004.0,P
1673661495.9,286047003.8,N
1673661515.7,286047003.9,N
1673661535.5,286047003.6,N
1673661555.4,286047004.6,N
1673661575.2,286047008.5,Y
1673661595.0,286047005.9,P
1673661595.9,286047005.9,P
