# file name; noise; peak f.; mag.; duration
20191018005856029_OBSUPICE-R6_met.fits;35.4403;26474.1;148.784;0.341333
20191018005943303_OBSUPICE-R6_met.fits;33.7922;26506.3;109.301;0.170667
20191018010003613_OBSUPICE-R6_snap.fits;39.0013;26468.3;32.4666;0
20191018010103687_OBSUPICE-R6_snap.fits;38.928;26488.8;27.4664;0
20191018010232263_OBSUPICE-R6_met.fits;37.9702;26496.1;82.3246;0.170667
20191018010203762_OBSUPICE-R6_snap.fits;35.3326;26545.9;38.3373;0
20191018010303837_OBSUPICE-R6_snap.fits;34.2808;26502;34.0657;0
20191018010427975_OBSUPICE-R6_met.fits;33.6227;26499;90.2525;0.170667
20191018010403911_OBSUPICE-R6_snap.fits;36.8053;26537.1;43.2001;0
20191018010503986_OBSUPICE-R6_snap.fits;35.678;26543;36.3853;0
20191018010604061_OBSUPICE-R6_snap.fits;36.9908;26469.7;35.5506;0
20191018010757554_OBSUPICE-R6_met.fits;36.6248;26472.7;84.6542;0.170667
20191018010704135_OBSUPICE-R6_snap.fits;37.053;26488.8;34.3514;0
20191018010804210_OBSUPICE-R6_snap.fits;34.6214;26453.6;36.766;0
20191018010904285_OBSUPICE-R6_snap.fits;37.0282;26526.9;25.0816;0
20191018011004359_OBSUPICE-R6_snap.fits;38.672;26541.5;31.173;0
20191018011104434_OBSUPICE-R6_snap.fits;35.654;26490.2;35.2869;0
20191018011204509_OBSUPICE-R6_snap.fits;41.3856;26512.2;29.5169;0
20191018011304583_OBSUPICE-R6_snap.fits;38.8473;26506.3;26.0465;0
20191018011404658_OBSUPICE-R6_snap.fits;38.9242;26460.9;34.3277;0
20191018011519922_OBSUPICE-R6_met.fits;34.9599;26510.7;85.6772;0.170667
20191018011504733_OBSUPICE-R6_snap.fits;29.4758;26455.1;30.4175;0
20191018011652765_OBSUPICE-R6_met.fits;42.2119;26493.2;95.4216;0.682667
20191018011604807_OBSUPICE-R6_snap.fits;39.833;26482.9;32.1083;0
20191018011704882_OBSUPICE-R6_snap.fits;43.5258;26509.3;22.6697;0
20191018011802909_OBSUPICE-R6_met.fits;31.7247;26506.3;99.0602;0.170667
20191018011821341_OBSUPICE-R6_met.fits;35.4124;26466.8;77.0937;0.170667
20191018011804957_OBSUPICE-R6_snap.fits;31.0726;26490.2;24.7076;0
20191018011924317_OBSUPICE-R6_met.fits;35.015;26485.8;97.171;0.341333
20191018011905031_OBSUPICE-R6_snap.fits;39.2181;26488.8;35.658;0
20191018012005106_OBSUPICE-R6_snap.fits;31.5245;26497.6;33.6322;0
20191018012105181_OBSUPICE-R6_snap.fits;35.6037;26475.6;26.5756;0
20191018012205255_OBSUPICE-R6_snap.fits;39.3664;26449.2;33.9378;0
20191018012305330_OBSUPICE-R6_snap.fits;40.4325;26472.7;33.4279;0
20191018012405405_OBSUPICE-R6_snap.fits;37.1342;26475.6;26.1661;0
20191018012505479_OBSUPICE-R6_snap.fits;32.3311;26478.5;28.37;0
20191018012605554_OBSUPICE-R6_snap.fits;28.664;26507.8;38.3196;0
20191018012705629_OBSUPICE-R6_snap.fits;36.3097;26537.1;29.2934;0
20191018012808434_OBSUPICE-R6_met.fits;37.6944;26521;110.428;0.170667
20191018012805703_OBSUPICE-R6_snap.fits;31.4197;26507.8;34.56;0
20191018012905778_OBSUPICE-R6_snap.fits;36.8214;26494.6;35.4894;0
20191018013005853_OBSUPICE-R6_snap.fits;33.4369;26462.4;36.2447;0
20191018013105927_OBSUPICE-R6_snap.fits;35.2226;26482.9;27.8556;0
20191018013206002_OBSUPICE-R6_snap.fits;30.8676;26488.8;41.2751;0
20191018013306077_OBSUPICE-R6_snap.fits;38.0797;26488.8;26.1518;0
20191018013406151_OBSUPICE-R6_snap.fits;35.074;26538.6;32.704;0
20191018013506226_OBSUPICE-R6_snap.fits;31.9362;26519.5;25.8844;0
20191018013632925_OBSUPICE-R6_met.fits;41.395;26452.1;142.613;0.341333
20191018013606301_OBSUPICE-R6_snap.fits;34.5568;26475.6;31.9822;0
20191018013706375_OBSUPICE-R6_snap.fits;36.3695;26485.8;33.113;0
20191018013806450_OBSUPICE-R6_snap.fits;31.4132;26480;29.0477;0
20191018013906525_OBSUPICE-R6_snap.fits;39.5312;26455.1;32.6484;0
20191018014006599_OBSUPICE-R6_snap.fits;34.6574;26504.9;29.7077;0
20191018014134493_OBSUPICE-R6_met.fits;37.1681;26487.3;241.458;0.341333
20191018014148146_OBSUPICE-R6_met.fits;36.4872;26496.1;122.011;0.170667
20191018014106674_OBSUPICE-R6_snap.fits;40.3489;26469.7;24.1946;0
20191018014206749_OBSUPICE-R6_snap.fits;44.1752;26452.1;32.2963;0
20191018014306823_OBSUPICE-R6_snap.fits;37.9811;26522.5;27.9354;0
20191018014406898_OBSUPICE-R6_snap.fits;33.9623;26537.1;31.7948;0
20191018014506973_OBSUPICE-R6_snap.fits;37.3681;26474.1;27.3667;0
20191018014607047_OBSUPICE-R6_snap.fits;35.386;26453.6;37.0665;0
20191018014707122_OBSUPICE-R6_snap.fits;39.268;26453.6;27.431;0
20191018014812999_OBSUPICE-R6_met.fits;41.6225;26496.1;144.347;0.170667
20191018014807197_OBSUPICE-R6_snap.fits;33.958;26471.2;27.3558;0
20191018014907271_OBSUPICE-R6_snap.fits;31.1593;26509.3;33.436;0
20191018015007346_OBSUPICE-R6_snap.fits;42.6771;26452.1;39.0037;0
20191018015107421_OBSUPICE-R6_snap.fits;40.4385;26478.5;40.6211;0
20191018015207495_OBSUPICE-R6_snap.fits;33.932;26465.3;26.9605;0
20191018015347335_OBSUPICE-R6_met.fits;39.4;26482.9;88.2959;0.170667
20191018015307570_OBSUPICE-R6_snap.fits;33.5172;26494.6;28.3086;0
20191018015407645_OBSUPICE-R6_snap.fits;32.6636;26485.8;29.0558;0
20191018015603698_OBSUPICE-R6_met.fits;36.1176;26475.6;117.585;0.170667
20191018015507719_OBSUPICE-R6_snap.fits;38.1599;26458;42.4364;0
20191018015617693_OBSUPICE-R6_met.fits;35.8469;26491.7;76.1294;0.170667
20191018015607794_OBSUPICE-R6_snap.fits;35.902;26488.8;31.3268;0
20191018015707869_OBSUPICE-R6_snap.fits;34.8062;26519.5;27.5917;0
20191018015807943_OBSUPICE-R6_snap.fits;38.1154;26493.2;28.9242;0
20191018015908018_OBSUPICE-R6_snap.fits;39.1264;26547.4;27.5312;0
