# file name; noise; peak f.; mag.; duration
20191018215852487_OBSUPICE-R6_met.fits;40.8679;26515.1;112.187;0.170667
20191018215914845_OBSUPICE-R6_met.fits;36.5805;26516.6;109.261;0.170667
20191018220042567_OBSUPICE-R6_met.fits;34.6685;26494.6;241.735;0.341333
20191018220037618_OBSUPICE-R6_snap.fits;33.3187;26469.7;33.5863;0
20191018220137693_OBSUPICE-R6_snap.fits;39.1938;26528.3;31.1443;0
20191018220251250_OBSUPICE-R6_met.fits;34.9297;26509.3;175.16;0.341333
20191018220237767_OBSUPICE-R6_snap.fits;34.9752;26537.1;25.6368;0
20191018220337842_OBSUPICE-R6_snap.fits;43.1019;26480;27.3759;0
20191018220453277_OBSUPICE-R6_met.fits;34.5256;26485.8;105.925;0.170667
20191018220437917_OBSUPICE-R6_snap.fits;35.1624;26543;30.1771;0
20191018220537991_OBSUPICE-R6_snap.fits;37.9376;26497.6;26.4248;0
20191018220705885_OBSUPICE-R6_met.fits;36.6025;26477.1;132.567;0.853333
20191018220638066_OBSUPICE-R6_snap.fits;33.0171;26462.4;33.8989;0
20191018220738141_OBSUPICE-R6_snap.fits;31.5421;26453.6;41.9708;0
20191018220838215_OBSUPICE-R6_snap.fits;39.874;26477.1;34.6909;0
20191018220938290_OBSUPICE-R6_snap.fits;36.876;26453.6;29.561;0
20191018221038365_OBSUPICE-R6_snap.fits;37.2881;26449.2;32.269;0
20191018221138439_OBSUPICE-R6_snap.fits;37.7389;26534.2;35.4799;0
20191018221238514_OBSUPICE-R6_snap.fits;33.4882;26490.2;41.5633;0
20191018221356679_OBSUPICE-R6_met.fits;30.0069;26516.6;60.4746;0.170667
20191018221338589_OBSUPICE-R6_snap.fits;37.6405;26466.8;31.1271;0
20191018221438663_OBSUPICE-R6_snap.fits;36.9785;26455.1;27.2859;0
20191018221538738_OBSUPICE-R6_snap.fits;32.297;26523.9;36.6992;0
20191018221638813_OBSUPICE-R6_snap.fits;34.7691;26458;25.3739;0
20191018221821895_OBSUPICE-R6_met.fits;41.0167;26497.6;127.826;0.682667
20191018221738887_OBSUPICE-R6_snap.fits;30.5833;26468.3;33.3127;0
20191018221838962_OBSUPICE-R6_snap.fits;33.7392;26485.8;39.9785;0
20191018221939037_OBSUPICE-R6_snap.fits;35.2327;26496.1;27.2789;0
20191018222040989_OBSUPICE-R6_met.fits;34.4472;26481.4;183.049;0.170667
20191018222039111_OBSUPICE-R6_snap.fits;39.7904;26484.4;27.5297;0
20191018222139186_OBSUPICE-R6_snap.fits;33.9947;26453.6;23.1023;0
20191018222239261_OBSUPICE-R6_snap.fits;38.0175;26506.3;32.6708;0
20191018222358791_OBSUPICE-R6_met.fits;33.6676;26510.7;70.8235;0.170667
20191018222339335_OBSUPICE-R6_snap.fits;27.8988;26510.7;32.4806;0
20191018222439410_OBSUPICE-R6_snap.fits;35.572;26529.8;32.9032;0
20191018222539485_OBSUPICE-R6_snap.fits;32.0083;26543;30.1594;0
20191018222640754_OBSUPICE-R6_met.fits;34.5361;26494.6;80.0994;0.170667
20191018222639559_OBSUPICE-R6_snap.fits;37.3591;26506.3;34.7679;0
20191018222739634_OBSUPICE-R6_snap.fits;38.6861;26538.6;32.0628;0
20191018222839709_OBSUPICE-R6_snap.fits;35.3408;26459.5;43.2688;0
20191018222939783_OBSUPICE-R6_snap.fits;41.6757;26481.4;31.4201;0
20191018223039858_OBSUPICE-R6_snap.fits;38.3162;26493.2;25.391;0
20191018223139933_OBSUPICE-R6_snap.fits;38.766;26484.4;35.2322;0
20191018223240007_OBSUPICE-R6_snap.fits;43.5916;26525.4;38.7267;0
20191018223349810_OBSUPICE-R6_met.fits;35.965;26510.7;95.8873;0.170667
20191018223340082_OBSUPICE-R6_snap.fits;38.1725;26528.3;29.506;0
20191018223440157_OBSUPICE-R6_snap.fits;39.332;26460.9;30.2101;0
20191018223605490_OBSUPICE-R6_met.fits;37.9647;26502;79.0687;0.170667
20191018223540231_OBSUPICE-R6_snap.fits;37.3978;26455.1;38.6263;0
20191018223643549_OBSUPICE-R6_met.fits;42.4114;26504.9;223.982;0.341333
20191018223640306_OBSUPICE-R6_snap.fits;39.1865;26523.9;29.4779;0
20191018223804615_OBSUPICE-R6_met.fits;38.7669;26491.7;115.875;0.682667
20191018223827655_OBSUPICE-R6_met.fits;35.6287;26481.4;195.582;0.341333
20191018223740381_OBSUPICE-R6_snap.fits;44.9878;26493.2;32.1667;0
20191018223840455_OBSUPICE-R6_snap.fits;49.1932;26463.9;38.2719;0
20191018223940530_OBSUPICE-R6_snap.fits;34.1862;26478.5;38.3642;0
20191018224040605_OBSUPICE-R6_snap.fits;39.9697;26500.5;43.483;0
20191018224231026_OBSUPICE-R6_met.fits;40.9957;26497.6;498.353;0.341333
20191018224140679_OBSUPICE-R6_snap.fits;43.3049;26488.8;28.9354;0
20191018224240754_OBSUPICE-R6_snap.fits;41.3732;26459.5;42.7751;0
20191018224340829_OBSUPICE-R6_snap.fits;46.6292;26507.8;26.2911;0
20191018224440903_OBSUPICE-R6_snap.fits;42.3708;26472.7;44.3474;0
20191018224607261_OBSUPICE-R6_met.fits;41.7403;26512.2;87.9247;0.341333
20191018224540978_OBSUPICE-R6_snap.fits;37.638;26540;38.726;0
20191018224641053_OBSUPICE-R6_snap.fits;34.7582;26466.8;33.7635;0
20191018224753927_OBSUPICE-R6_met.fits;40.319;26507.8;187.593;0.512
20191018224741127_OBSUPICE-R6_snap.fits;35.5664;26531.2;46.7955;0
20191018224933938_OBSUPICE-R6_met.fits;36.3103;26487.3;79.473;0.170667
20191018224841202_OBSUPICE-R6_snap.fits;37.3913;26509.3;27.3414;0
20191018224941277_OBSUPICE-R6_snap.fits;43.2534;26477.1;25.0728;0
20191018225041351_OBSUPICE-R6_snap.fits;39.1303;26510.7;41.879;0
20191018225141426_OBSUPICE-R6_snap.fits;44.2147;26484.4;43.9172;0
20191018225241501_OBSUPICE-R6_snap.fits;38.9155;26523.9;30.8247;0
20191018225341575_OBSUPICE-R6_snap.fits;38.7009;26525.4;31.7337;0
20191018225444551_OBSUPICE-R6_met.fits;36.1858;26502;275.687;0.853333
20191018225509810_OBSUPICE-R6_met.fits;34.7558;26504.9;170.746;0.170667
20191018225534898_OBSUPICE-R6_met.fits;34.3782;26497.6;71.2319;0.170667
20191018225441650_OBSUPICE-R6_snap.fits;38.9328;26453.6;44.3086;0
20191018225548722_OBSUPICE-R6_met.fits;39.99;26504.9;170.831;0.170667
20191018225541725_OBSUPICE-R6_snap.fits;44.9224;26526.9;27.6686;0
20191018225641799_OBSUPICE-R6_snap.fits;37.7545;26500.5;37.2654;0
20191018225757405_OBSUPICE-R6_met.fits;39.7837;26503.4;158.861;0.170667
20191018225741874_OBSUPICE-R6_snap.fits;34.9681;26531.2;38.676;0
20191018225841949_OBSUPICE-R6_snap.fits;40.3258;26500.5;33.757;0
20191018225942023_OBSUPICE-R6_snap.fits;39.6849;26545.9;34.7252;0
