# file name; noise; peak f.; mag.; duration
20191018035911175_OBSUPICE-R6_met.fits;38.6525;26502;116.893;0.170667
20191018040017053_OBSUPICE-R6_snap.fits;34.8186;26493.2;31.2533;0
20191018040117127_OBSUPICE-R6_snap.fits;33.7523;26485.8;28.3754;0
20191018040217202_OBSUPICE-R6_snap.fits;36.5047;26472.7;31.4751;0
20191018040317277_OBSUPICE-R6_snap.fits;35.7539;26532.7;27.5581;0
20191018040417351_OBSUPICE-R6_snap.fits;38.2687;26522.5;33.24;0
20191018040517426_OBSUPICE-R6_snap.fits;38.9398;26502;27.0473;0
20191018040617501_OBSUPICE-R6_snap.fits;35.642;26465.3;35.5511;0
20191018040741981_OBSUPICE-R6_met.fits;37.1441;26528.3;79.461;0.512
20191018040717575_OBSUPICE-R6_snap.fits;33.2279;26528.3;34.8759;0
20191018040817650_OBSUPICE-R6_snap.fits;35.1102;26468.3;27.4176;0
20191018040917725_OBSUPICE-R6_snap.fits;40.0568;26509.3;41.5732;0
20191018041017799_OBSUPICE-R6_snap.fits;39.2868;26485.8;36.2627;0
20191018041117874_OBSUPICE-R6_snap.fits;39.6755;26455.1;34.7545;0
20191018041217949_OBSUPICE-R6_snap.fits;37.4534;26482.9;43.3717;0
20191018041318023_OBSUPICE-R6_snap.fits;37.3161;26538.6;26.959;0
20191018041418098_OBSUPICE-R6_snap.fits;39.7524;26469.7;34.4786;0
20191018041518173_OBSUPICE-R6_snap.fits;36.1326;26463.9;36.1472;0
20191018041649650_OBSUPICE-R6_met.fits;37.2217;26500.5;100.068;0.341333
20191018041618247_OBSUPICE-R6_snap.fits;42.8776;26516.6;36.9116;0
20191018041718322_OBSUPICE-R6_snap.fits;40.7258;26545.9;30.5065;0
20191018041818397_OBSUPICE-R6_snap.fits;40.8724;26543;42.2089;0
20191018041918471_OBSUPICE-R6_snap.fits;35.9519;26522.5;32.1337;0
20191018042111111_OBSUPICE-R6_met.fits;31.5554;26513.7;77.084;0.170667
20191018042018546_OBSUPICE-R6_snap.fits;39.9943;26532.7;33.8863;0
20191018042205554_OBSUPICE-R6_met.fits;41.9278;26493.2;125.767;0.170667
20191018042118621_OBSUPICE-R6_snap.fits;43.1597;26491.7;48.0495;0
20191018042218695_OBSUPICE-R6_snap.fits;33.7407;26503.4;31.008;0
20191018042318770_OBSUPICE-R6_snap.fits;33.8347;26545.9;25.4117;0
20191018042418845_OBSUPICE-R6_snap.fits;40.2557;26503.4;35.7215;0
20191018042518919_OBSUPICE-R6_snap.fits;41.9171;26490.2;33.8859;0
20191018042618994_OBSUPICE-R6_snap.fits;38.1562;26478.5;26.0523;0
20191018042731527_OBSUPICE-R6_met.fits;40.1868;26500.5;88.6159;0.170667
20191018042719069_OBSUPICE-R6_snap.fits;37.6918;26522.5;27.5746;0
20191018042819143_OBSUPICE-R6_snap.fits;37.6423;26502;27.4127;0
20191018042920925_OBSUPICE-R6_met.fits;36.5688;26547.4;111.151;0.170667
20191018042919218_OBSUPICE-R6_snap.fits;39.6085;26543;43.7025;0
20191018043019293_OBSUPICE-R6_snap.fits;33.4543;26510.7;27.4116;0
20191018043143773_OBSUPICE-R6_met.fits;37.568;26490.2;92.61;1.36533
20191018043119367_OBSUPICE-R6_snap.fits;37.4695;26545.9;27.1859;0
20191018043219442_OBSUPICE-R6_snap.fits;34.6848;26531.2;34.6023;0
20191018043319517_OBSUPICE-R6_snap.fits;41.8042;26469.7;39.9676;0
20191018043419591_OBSUPICE-R6_snap.fits;36.1734;26472.7;32.4143;0
20191018043532295_OBSUPICE-R6_met.fits;34.3058;26515.1;77.717;0.170667
20191018043519666_OBSUPICE-R6_snap.fits;35.2541;26545.9;24.0327;0
20191018043709917_OBSUPICE-R6_met.fits;33.814;26468.3;91.9843;0.170667
20191018043619741_OBSUPICE-R6_snap.fits;34.8446;26477.1;36.1841;0
20191018043719815_OBSUPICE-R6_snap.fits;41.4565;26515.1;33.0275;0
20191018043819890_OBSUPICE-R6_snap.fits;39.1771;26523.9;31.8625;0
20191018043919965_OBSUPICE-R6_snap.fits;33.1427;26499;35.0096;0
20191018044057927_OBSUPICE-R6_met.fits;35.8303;26509.3;95.4704;0.170667
20191018044020039_OBSUPICE-R6_snap.fits;43.4442;26543;29.5029;0
20191018044120114_OBSUPICE-R6_snap.fits;36.4051;26459.5;27.5297;0
20191018044220189_OBSUPICE-R6_snap.fits;38.325;26478.5;29.9916;0
20191018044320263_OBSUPICE-R6_snap.fits;40.3295;26478.5;30.9129;0
20191018044420338_OBSUPICE-R6_snap.fits;33.0263;26471.2;27.8097;0
20191018044615879_OBSUPICE-R6_met.fits;37.0021;26522.5;76.7289;0.170667
20191018044520413_OBSUPICE-R6_snap.fits;34.1105;26462.4;30.0227;0
20191018044620487_OBSUPICE-R6_snap.fits;33.2866;26522.5;29.7561;0
20191018044737287_OBSUPICE-R6_met.fits;37.9868;26506.3;95.259;0.170667
20191018044802717_OBSUPICE-R6_met.fits;37.9593;26510.7;162.724;0.170667
20191018044720562_OBSUPICE-R6_snap.fits;33.1297;26526.9;32.3883;0
20191018044820637_OBSUPICE-R6_snap.fits;35.0861;26493.2;34.7542;0
20191018044947165_OBSUPICE-R6_met.fits;30.3097;26497.6;65.3834;0.170667
20191018044920711_OBSUPICE-R6_snap.fits;37.9134;26465.3;32.9417;0
20191018045028978_OBSUPICE-R6_met.fits;36.0297;26504.9;103.733;0.170667
20191018045112839_OBSUPICE-R6_met.fits;38.1976;26532.7;79.9565;0.170667
20191018045020786_OBSUPICE-R6_snap.fits;37.7162;26496.1;35.2358;0
20191018045120861_OBSUPICE-R6_snap.fits;34.1047;26509.3;26.8706;0
20191018045220935_OBSUPICE-R6_snap.fits;33.6214;26503.4;24.0972;0
20191018045321010_OBSUPICE-R6_snap.fits;40.0479;26504.9;33.1488;0
20191018045421085_OBSUPICE-R6_snap.fits;34.5535;26529.8;30.933;0
20191018045606386_OBSUPICE-R6_met.fits;36.6794;26478.5;187.266;0.170667
20191018045521159_OBSUPICE-R6_snap.fits;41.1639;26497.6;33.0533;0
20191018045654343_OBSUPICE-R6_met.fits;34.2909;26459.5;91.4011;0.170667
20191018045621234_OBSUPICE-R6_snap.fits;30.8069;26507.8;24.5986;0
20191018045721309_OBSUPICE-R6_snap.fits;36.0801;26449.2;27.0789;0
20191018045821383_OBSUPICE-R6_snap.fits;37.0212;26538.6;33.7787;0
20191018045921458_OBSUPICE-R6_snap.fits;34.9005;26478.5;25.263;0
