# file name; noise; peak f.; mag.; duration
20191018080034973_OBSUPICE-R6_snap.fits;38.8908;26469.7;30.2619;0
20191018080228637_OBSUPICE-R6_met.fits;35.0853;26493.2;82.7717;0.170667
20191018080135047_OBSUPICE-R6_snap.fits;42.0347;26453.6;35.5129;0
20191018080235122_OBSUPICE-R6_snap.fits;39.8064;26465.3;38.506;0
20191018080335197_OBSUPICE-R6_snap.fits;44.5303;26449.2;29.041;0
20191018080435271_OBSUPICE-R6_snap.fits;36.2346;26455.1;39.8535;0
20191018080535346_OBSUPICE-R6_snap.fits;38.6284;26480;32.9195;0
20191018080635421_OBSUPICE-R6_snap.fits;31.2184;26488.8;33.6866;0
20191018080753074_OBSUPICE-R6_met.fits;38.2006;26500.5;120.921;0.170667
20191018080735495_OBSUPICE-R6_snap.fits;35.4879;26481.4;28.0541;0
20191018080835570_OBSUPICE-R6_snap.fits;37.1236;26482.9;36.644;0
20191018080935645_OBSUPICE-R6_snap.fits;33.7773;26449.2;27.8977;0
20191018081119239_OBSUPICE-R6_met.fits;38.747;26513.7;82.3333;0.170667
20191018081035719_OBSUPICE-R6_snap.fits;30.7587;26494.6;34.2997;0
20191018081135794_OBSUPICE-R6_snap.fits;37.1829;26475.6;30.4569;0
20191018081235869_OBSUPICE-R6_snap.fits;41.5631;26493.2;37.9664;0
20191018081335943_OBSUPICE-R6_snap.fits;37.5418;26460.9;31.0718;0
20191018081436018_OBSUPICE-R6_snap.fits;40.193;26450.7;35.3674;0
20191018081536093_OBSUPICE-R6_snap.fits;36.1968;26538.6;37.3025;0
20191018081636167_OBSUPICE-R6_snap.fits;33.3528;26468.3;31.5512;0
20191018081737095_OBSUPICE-R6_met.fits;41.8683;26496.1;84.7714;0.170667
20191018081736242_OBSUPICE-R6_snap.fits;33.5578;26504.9;38.3073;0
20191018081836317_OBSUPICE-R6_snap.fits;35.7435;26515.1;29.4068;0
20191018081936391_OBSUPICE-R6_snap.fits;31.1035;26538.6;28.4528;0
20191018082118791_OBSUPICE-R6_met.fits;33.699;26494.6;110.473;0.170667
20191018082036466_OBSUPICE-R6_snap.fits;32.6242;26484.4;29.6583;0
20191018082136541_OBSUPICE-R6_snap.fits;34.9916;26547.4;26.5457;0
20191018082236615_OBSUPICE-R6_snap.fits;29.8701;26547.4;33.6766;0
20191018082336690_OBSUPICE-R6_snap.fits;39.8526;26502;31.712;0
20191018082515165_OBSUPICE-R6_met.fits;38.5377;26516.6;85.869;0.512
20191018082436765_OBSUPICE-R6_snap.fits;33.5601;26537.1;35.1498;0
20191018082536839_OBSUPICE-R6_snap.fits;29.1894;26455.1;40.2838;0
20191018082636914_OBSUPICE-R6_snap.fits;37.4151;26478.5;42.7616;0
20191018082736989_OBSUPICE-R6_snap.fits;37.032;26538.6;35.6909;0
20191018082837063_OBSUPICE-R6_snap.fits;40.0959;26450.7;29.0387;0
20191018082937138_OBSUPICE-R6_snap.fits;36.6581;26532.7;31.3429;0
20191018083037213_OBSUPICE-R6_snap.fits;35.8749;26456.5;22.3791;0
20191018083137287_OBSUPICE-R6_snap.fits;43.3756;26532.7;33.9879;0
20191018083314567_OBSUPICE-R6_met.fits;31.2403;26493.2;64.4413;0.170667
20191018083237362_OBSUPICE-R6_snap.fits;39.0926;26456.5;37.2812;0
20191018083352626_OBSUPICE-R6_met.fits;31.9493;26503.4;77.202;0.170667
20191018083337437_OBSUPICE-R6_snap.fits;35.1371;26481.4;32.5864;0
20191018083443314_OBSUPICE-R6_met.fits;36.2679;26502;73.5689;0.170667
20191018083449970_OBSUPICE-R6_met.fits;36.5485;26521;82.2912;0.341333
20191018083502429_OBSUPICE-R6_met.fits;33.4438;26515.1;91.0347;0.170667
20191018083437511_OBSUPICE-R6_snap.fits;35.1347;26494.6;30.2699;0
20191018083537586_OBSUPICE-R6_snap.fits;31.2092;26523.9;32.0706;0
20191018083637661_OBSUPICE-R6_snap.fits;41.3512;26490.2;30.2315;0
20191018083737735_OBSUPICE-R6_snap.fits;37.8774;26534.2;28.8869;0
20191018083843613_OBSUPICE-R6_met.fits;37.2707;26497.6;82.1116;0.170667
20191018083837810_OBSUPICE-R6_snap.fits;37.1468;26518.1;36.6405;0
20191018083950685_OBSUPICE-R6_met.fits;34.7029;26515.1;82.2961;0.170667
20191018083937885_OBSUPICE-R6_snap.fits;33.7007;26460.9;39.7663;0
20191018084037959_OBSUPICE-R6_snap.fits;28.0024;26526.9;29.9812;0
20191018084138034_OBSUPICE-R6_snap.fits;39.7206;26522.5;21.9445;0
20191018084238109_OBSUPICE-R6_snap.fits;33.3665;26471.2;26.9089;0
20191018084338183_OBSUPICE-R6_snap.fits;45.2457;26500.5;30.9073;0
20191018084441671_OBSUPICE-R6_met.fits;39.9524;26522.5;84.4053;0.341333
20191018084438258_OBSUPICE-R6_snap.fits;34.4668;26545.9;29.5377;0
20191018084603421_OBSUPICE-R6_met.fits;34.4445;26482.9;81.2027;0.170667
20191018084538333_OBSUPICE-R6_snap.fits;35.8464;26484.4;40.4629;0
20191018084734557_OBSUPICE-R6_met.fits;33.9642;26497.6;105.02;0.341333
20191018084638407_OBSUPICE-R6_snap.fits;33.3192;26459.5;26.1848;0
20191018084759815_OBSUPICE-R6_met.fits;35.9304;26506.3;73.5391;0.170667
20191018084738482_OBSUPICE-R6_snap.fits;41.7125;26499;28.2388;0
20191018084855453_OBSUPICE-R6_met.fits;28.1453;26496.1;78.4506;0.341333
20191018084838557_OBSUPICE-R6_snap.fits;33.2402;26471.2;34.4834;0
20191018084938631_OBSUPICE-R6_snap.fits;31.8748;26491.7;27.438;0
20191018085038706_OBSUPICE-R6_snap.fits;29.325;26513.7;25.9595;0
20191018085138781_OBSUPICE-R6_snap.fits;30.1124;26481.4;37.2477;0
20191018085238855_OBSUPICE-R6_snap.fits;29.4722;26496.1;32.1074;0
20191018085338930_OBSUPICE-R6_snap.fits;41.4203;26487.3;26.9869;0
20191018085439005_OBSUPICE-R6_snap.fits;38.7217;26478.5;29.1716;0
20191018085539079_OBSUPICE-R6_snap.fits;33.4752;26490.2;31.1254;0
20191018085639154_OBSUPICE-R6_snap.fits;35.3286;26487.3;27.1705;0
20191018085739229_OBSUPICE-R6_snap.fits;30.2021;26504.9;28.4732;0
20191018085839303_OBSUPICE-R6_snap.fits;32.9636;26502;35.7997;0
20191018085939378_OBSUPICE-R6_snap.fits;32.9673;26453.6;32.9898;0
