# file name; noise; peak f.; mag.; duration
20191018140001778_OBSUPICE-R6_snap.fits;30.6599;26478.5;28.1686;0
20191018140101682_OBSUPICE-R6_met.fits;32.6617;26509.3;110.734;0.170667
20191018140101853_OBSUPICE-R6_snap.fits;29.4819;26459.5;25.3826;0
20191018140201927_OBSUPICE-R6_snap.fits;24.0415;26475.6;24.2178;0
20191018140337159_OBSUPICE-R6_met.fits;25.6899;26491.7;68.5069;0.170667
20191018140302002_OBSUPICE-R6_snap.fits;25.6874;26525.4;17.3555;0
20191018140402077_OBSUPICE-R6_snap.fits;29.3374;26485.8;20.9609;0
20191018140548914_OBSUPICE-R6_met.fits;30.0221;26509.3;68.3806;0.341333
20191018140502151_OBSUPICE-R6_snap.fits;26.4429;26484.4;22.9714;0
20191018140640626_OBSUPICE-R6_met.fits;25.723;26504.9;143.368;0.512
20191018140602226_OBSUPICE-R6_snap.fits;29.4435;26509.3;23.3696;0
20191018140724829_OBSUPICE-R6_met.fits;30.1199;26503.4;70.7073;0.341333
20191018140702301_OBSUPICE-R6_snap.fits;28.136;26518.1;19.966;0
20191018140823197_OBSUPICE-R6_met.fits;24.7527;26496.1;102.762;0.341333
20191018140849991_OBSUPICE-R6_met.fits;28.2168;26503.4;79.4445;0.512
20191018140802375_OBSUPICE-R6_snap.fits;28.9818;26507.8;29.8632;0
20191018140902450_OBSUPICE-R6_snap.fits;27.4497;26522.5;25.8182;0
20191018141002525_OBSUPICE-R6_snap.fits;28.7797;26450.7;22.246;0
20191018141102599_OBSUPICE-R6_snap.fits;28.8151;26484.4;84.2763;0
20191018141200967_OBSUPICE-R6_met.fits;28.8151;26484.4;84.2763;0.170667
20191018141202674_OBSUPICE-R6_snap.fits;32.7494;26494.6;19.4288;0
20191018141302749_OBSUPICE-R6_snap.fits;30.5841;26503.4;29.0629;0
20191018141402823_OBSUPICE-R6_snap.fits;32.1819;26490.2;28.6407;0
20191018141502898_OBSUPICE-R6_snap.fits;26.2793;26484.4;29.8686;0
20191018141602973_OBSUPICE-R6_snap.fits;27.4845;26487.3;25.1264;0
20191018141716530_OBSUPICE-R6_met.fits;22.9018;26512.2;51.913;0.170667
20191018141703047_OBSUPICE-R6_snap.fits;24.4776;26513.7;32.0771;0
20191018141837597_OBSUPICE-R6_met.fits;25.8852;26504.9;53.5861;0.170667
20191018141803122_OBSUPICE-R6_snap.fits;30.6542;26478.5;22.8957;0
20191018141903197_OBSUPICE-R6_snap.fits;25.3622;26525.4;30.6085;0
20191018142059421_OBSUPICE-R6_met.fits;26.4511;26491.7;74.2914;0.170667
20191018142003271_OBSUPICE-R6_snap.fits;26.9475;26544.4;16.9088;0
20191018142153863_OBSUPICE-R6_met.fits;25.3827;26509.3;52.7617;0.170667
20191018142103346_OBSUPICE-R6_snap.fits;26.9128;26509.3;23.0062;0
20191018142203421_OBSUPICE-R6_snap.fits;25.0672;26488.8;25.0739;0
20191018142303495_OBSUPICE-R6_snap.fits;25.8447;26502;23.5502;0
20191018142403570_OBSUPICE-R6_snap.fits;28.6776;26537.1;25.4065;0
20191018142503645_OBSUPICE-R6_snap.fits;33.8112;26519.5;30.583;0
20191018142603719_OBSUPICE-R6_snap.fits;29.6804;26522.5;21.143;0
20191018142749191_OBSUPICE-R6_met.fits;25.9764;26484.4;73.8351;0.341333
20191018142703794_OBSUPICE-R6_snap.fits;26.4478;26452.1;33.8034;0
20191018142803869_OBSUPICE-R6_snap.fits;30.2886;26475.6;21.2164;0
20191018142903943_OBSUPICE-R6_snap.fits;27.9663;26463.9;21.9733;0
20191018143004018_OBSUPICE-R6_snap.fits;25.575;26507.8;22.7509;0
20191018143104093_OBSUPICE-R6_snap.fits;30.3269;26510.7;23.3278;0
20191018143204167_OBSUPICE-R6_snap.fits;29.7695;26482.9;25.7198;0
20191018143304242_OBSUPICE-R6_snap.fits;28.1278;26529.8;26.894;0
20191018143456711_OBSUPICE-R6_met.fits;27.6095;26487.3;211.449;0.341333
20191018143404317_OBSUPICE-R6_snap.fits;22.1538;26453.6;28.2719;0
20191018143504391_OBSUPICE-R6_snap.fits;34.2448;26493.2;571.675;0
20191018143600882_OBSUPICE-R6_met.fits;25.9455;26494.6;161.091;2.90133
20191018143604466_OBSUPICE-R6_snap.fits;27.6234;26529.8;23.488;0
20191018143729117_OBSUPICE-R6_met.fits;26.7386;26502;143.817;0.341333
20191018143704541_OBSUPICE-R6_snap.fits;24.5973;26529.8;18.494;0
20191018143804615_OBSUPICE-R6_snap.fits;25.4256;26487.3;30.3057;0
20191018143904690_OBSUPICE-R6_snap.fits;23.9432;26525.4;22.9362;0
20191018144008861_OBSUPICE-R6_met.fits;25.9486;26513.7;77.0881;0.170667
20191018144004765_OBSUPICE-R6_snap.fits;22.5031;26503.4;18.3621;0
20191018144104839_OBSUPICE-R6_snap.fits;25.062;26499;18.0013;0
20191018144253213_OBSUPICE-R6_met.fits;22.2298;26506.3;161.22;0.341333
20191018144204914_OBSUPICE-R6_snap.fits;26.8211;26503.4;25.9253;0
20191018144304989_OBSUPICE-R6_snap.fits;26.4128;26469.7;20.0053;0
20191018144444999_OBSUPICE-R6_met.fits;26.0483;26518.1;62.4492;0.170667
20191018144405063_OBSUPICE-R6_snap.fits;20.584;26474.1;18.789;0
20191018144511623_OBSUPICE-R6_met.fits;34.0143;26507.8;99.1645;0.341333
20191018144505138_OBSUPICE-R6_snap.fits;30.0919;26463.9;21.8591;0
20191018144605213_OBSUPICE-R6_snap.fits;24.1996;26503.4;27.6468;0
20191018144705287_OBSUPICE-R6_snap.fits;24.2592;26459.5;25.1154;0
20191018144805362_OBSUPICE-R6_snap.fits;24.5687;26490.2;24.5172;0
20191018144932061_OBSUPICE-R6_met.fits;23.1664;26512.2;62.7061;0.512
20191018144905437_OBSUPICE-R6_snap.fits;24.6829;26466.8;21.2856;0
20191018145005511_OBSUPICE-R6_snap.fits;24.9273;26506.3;18.5017;0
20191018145105586_OBSUPICE-R6_snap.fits;24.9669;26481.4;30.2215;0
20191018145205661_OBSUPICE-R6_snap.fits;26.164;26463.9;16.4023;0
20191018145305735_OBSUPICE-R6_snap.fits;23.8631;26502;30.8761;0
20191018145405810_OBSUPICE-R6_snap.fits;24.9248;26519.5;21.9997;0
20191018145505885_OBSUPICE-R6_snap.fits;22.2961;26502;23.0299;0
20191018145648455_OBSUPICE-R6_met.fits;21.939;26509.3;103.332;0.341333
20191018145605959_OBSUPICE-R6_snap.fits;29.3003;26544.4;26.8614;0
20191018145706034_OBSUPICE-R6_snap.fits;27.2762;26472.7;27.2818;0
20191018145806109_OBSUPICE-R6_snap.fits;23.9026;26478.5;27.4232;0
20191018145906183_OBSUPICE-R6_snap.fits;26.2511;26471.2;22.4727;0
