# file name; noise; peak f.; mag.; duration
20191018145923421_OBSUPICE-R6_met.fits;25.9892;26500.5;57.4772;0.170667
20191018150054215_OBSUPICE-R6_met.fits;25.1438;26487.3;54.5503;0.170667
20191018150006258_OBSUPICE-R6_snap.fits;25.343;26485.8;20.1849;0
20191018150106333_OBSUPICE-R6_snap.fits;26.8916;26465.3;23.1608;0
20191018150206407_OBSUPICE-R6_snap.fits;20.0816;26458;21.5412;0
20191018150330205_OBSUPICE-R6_met.fits;24.1638;26503.4;49.5151;0.170667
20191018150306482_OBSUPICE-R6_snap.fits;28.3569;26458;20.0506;0
20191018150451442_OBSUPICE-R6_met.fits;26.8818;26504.9;57.5145;0.341333
20191018150456050_OBSUPICE-R6_met.fits;25.8555;26500.5;126.881;0.341333
20191018150406557_OBSUPICE-R6_snap.fits;25.073;26478.5;20.3912;0
20191018150506631_OBSUPICE-R6_snap.fits;25.14;26453.6;23.4542;0
20191018150606706_OBSUPICE-R6_snap.fits;24.2345;26491.7;18.0727;0
20191018150706781_OBSUPICE-R6_snap.fits;26.5962;26449.2;21.9892;0
20191018150806855_OBSUPICE-R6_snap.fits;22.1684;26544.4;19.8049;0
20191018150906930_OBSUPICE-R6_snap.fits;26.1953;26504.9;26.6908;0
20191018151030386_OBSUPICE-R6_met.fits;21.5244;26504.9;51.5977;0.170667
20191018151035847_OBSUPICE-R6_met.fits;26.3476;26507.8;78.4115;0.341333
20191018151007005_OBSUPICE-R6_snap.fits;23.6755;26490.2;20.4705;0
20191018151126194_OBSUPICE-R6_met.fits;27.0281;26496.1;74.5306;0.170667
20191018151107079_OBSUPICE-R6_snap.fits;24.9749;26487.3;24.7624;0
20191018151212786_OBSUPICE-R6_met.fits;23.6173;26490.2;90.2397;0.170667
20191018151257159_OBSUPICE-R6_met.fits;21.3564;26526.9;44.9032;0.170667
20191018151207154_OBSUPICE-R6_snap.fits;25.689;26471.2;23.9898;0
20191018151307229_OBSUPICE-R6_snap.fits;25.957;26529.8;23.855;0
20191018151413789_OBSUPICE-R6_met.fits;27.8128;26499;96.7145;0.170667
20191018151415837_OBSUPICE-R6_met.fits;26.628;26497.6;82.4523;0.170667
20191018151502599_OBSUPICE-R6_met.fits;26.0794;26487.3;57.3863;0.341333
20191018151407303_OBSUPICE-R6_snap.fits;26.7961;26529.8;26.9617;0
20191018151507378_OBSUPICE-R6_snap.fits;24.3158;26497.6;25.1153;0
20191018151607453_OBSUPICE-R6_snap.fits;27.7249;26547.4;22.1275;0
20191018151730567_OBSUPICE-R6_met.fits;22.4523;26506.3;50.2476;0.170667
20191018151707527_OBSUPICE-R6_snap.fits;22.5869;26477.1;19.18;0
20191018151807602_OBSUPICE-R6_snap.fits;21.9567;26537.1;20.0944;0
20191018151907677_OBSUPICE-R6_snap.fits;23.1664;26529.8;22.4582;0
20191018152007751_OBSUPICE-R6_snap.fits;21.9715;26460.9;25.4579;0
20191018152104925_OBSUPICE-R6_met.fits;24.1608;26510.7;61.7925;0.170667
20191018152116018_OBSUPICE-R6_met.fits;25.9463;26488.8;85.6383;0.341333
20191018152118578_OBSUPICE-R6_met.fits;25.3237;26509.3;81.9979;0.512
20191018152107826_OBSUPICE-R6_snap.fits;25.4774;26488.8;26.2671;0
20191018152207901_OBSUPICE-R6_snap.fits;28.5365;26541.5;22.1396;0
20191018152307975_OBSUPICE-R6_snap.fits;26.9747;26518.1;25.7511;0
20191018152408050_OBSUPICE-R6_snap.fits;26.4594;26456.5;17.726;0
20191018152508125_OBSUPICE-R6_snap.fits;25.8402;26525.4;17.9794;0
20191018152608199_OBSUPICE-R6_snap.fits;27.0373;26463.9;21.1356;0
20191018152717149_OBSUPICE-R6_met.fits;21.193;26510.7;42.5707;1.19467
20191018152708274_OBSUPICE-R6_snap.fits;24.2507;26484.4;22.6479;0
20191018152808349_OBSUPICE-R6_snap.fits;20.2859;26481.4;23.9638;0
20191018152920199_OBSUPICE-R6_met.fits;23.1372;26513.7;71.7053;2.21867
20191018152908423_OBSUPICE-R6_snap.fits;27.8861;26531.2;31.6685;0
20191018153013789_OBSUPICE-R6_met.fits;26.6949;26515.1;61.2461;0.341333
20191018153008498_OBSUPICE-R6_snap.fits;25.2823;26450.7;26.6257;0
20191018153108573_OBSUPICE-R6_snap.fits;30.8112;26531.2;18.4416;0
20191018153208647_OBSUPICE-R6_snap.fits;21.2366;26544.4;21.416;0
20191018153348658_OBSUPICE-R6_met.fits;25.4849;26521;80.3512;0.170667
20191018153308722_OBSUPICE-R6_snap.fits;33.1882;26500.5;24.0661;0
20191018153408797_OBSUPICE-R6_snap.fits;32.7597;26519.5;23.5925;0
20191018153508871_OBSUPICE-R6_snap.fits;22.913;26471.2;23.1544;0
20191018153608946_OBSUPICE-R6_snap.fits;24.5501;26496.1;73.97;0
20191018153707314_OBSUPICE-R6_met.fits;24.5501;26496.1;73.97;0.341333
20191018153709021_OBSUPICE-R6_snap.fits;28.4149;26534.2;24.6803;0
20191018153809095_OBSUPICE-R6_snap.fits;27.4378;26497.6;26.0954;0
20191018153909170_OBSUPICE-R6_snap.fits;29.2802;26506.3;50.1408;0
20191018154012317_OBSUPICE-R6_met.fits;27.2322;26506.3;56.0677;0.341333
20191018154020679_OBSUPICE-R6_met.fits;23.1585;26475.6;46.849;0.170667
20191018154009245_OBSUPICE-R6_snap.fits;22.942;26526.9;32.6995;0
20191018154109319_OBSUPICE-R6_snap.fits;23.7547;26459.5;25.7328;0
20191018154209394_OBSUPICE-R6_snap.fits;28.1965;26540;22.9619;0
20191018154309469_OBSUPICE-R6_snap.fits;26.9104;26475.6;25.8146;0
20191018154409543_OBSUPICE-R6_snap.fits;26.4786;26494.6;26.2462;0
20191018154604231_OBSUPICE-R6_met.fits;26.4283;26478.5;85.7422;0.512
20191018154509618_OBSUPICE-R6_snap.fits;24.9653;26463.9;21.2806;0
20191018154609693_OBSUPICE-R6_snap.fits;23.7066;26469.7;26.477;0
20191018154709767_OBSUPICE-R6_snap.fits;26.615;26478.5;19.0433;0
20191018154809842_OBSUPICE-R6_snap.fits;28.4057;26528.3;25.9598;0
20191018154923570_OBSUPICE-R6_met.fits;27.5638;26497.6;69.097;0.170667
20191018154943197_OBSUPICE-R6_met.fits;28.2204;26490.2;96.6099;0.341333
20191018154909917_OBSUPICE-R6_snap.fits;25.2981;26500.5;18.5705;0
20191018155009991_OBSUPICE-R6_snap.fits;25.5987;26465.3;23.8851;0
20191018155110066_OBSUPICE-R6_snap.fits;25.3661;26463.9;29.1503;0
20191018155210141_OBSUPICE-R6_snap.fits;27.8697;26477.1;18.3328;0
20191018155310215_OBSUPICE-R6_snap.fits;26.2764;26535.6;23.961;0
20191018155410290_OBSUPICE-R6_snap.fits;26.1666;26544.4;27.0311;0
20191018155510365_OBSUPICE-R6_snap.fits;24.0474;26449.2;25.4766;0
20191018155610439_OBSUPICE-R6_snap.fits;23.122;26459.5;26.3777;0
20191018155710514_OBSUPICE-R6_snap.fits;27.1274;26490.2;23.3097;0
20191018155810589_OBSUPICE-R6_snap.fits;29.1613;26463.9;21.9386;0
20191018155910663_OBSUPICE-R6_snap.fits;24.0146;26523.9;24.8659;0
