# file name; noise; peak f.; mag.; duration
20191018180019698_OBSUPICE-R6_snap.fits;26.6973;26504.9;27.6492;0
20191018180119773_OBSUPICE-R6_snap.fits;24.5232;26544.4;20.8893;0
20191018180219847_OBSUPICE-R6_snap.fits;23.6386;26463.9;23.0944;0
20191018180319922_OBSUPICE-R6_snap.fits;27.0308;26502;26.438;0
20191018180419997_OBSUPICE-R6_snap.fits;31.515;26452.1;24.2094;0
20191018180520071_OBSUPICE-R6_snap.fits;22.8245;26526.9;24.7545;0
20191018180713053_OBSUPICE-R6_met.fits;24.2813;26490.2;51.1455;0.170667
20191018180620146_OBSUPICE-R6_snap.fits;26.5844;26545.9;25.0676;0
20191018180720221_OBSUPICE-R6_snap.fits;23.9367;26462.4;26.5329;0
20191018180820295_OBSUPICE-R6_snap.fits;28.3923;26494.6;32.3213;0
20191018180920370_OBSUPICE-R6_snap.fits;28.6622;26450.7;24.5445;0
20191018181020445_OBSUPICE-R6_snap.fits;28.7605;26499;24.194;0
20191018181208477_OBSUPICE-R6_met.fits;23.6028;26515.1;56.6892;0.170667
20191018181120519_OBSUPICE-R6_snap.fits;28.4561;26456.5;24.0013;0
20191018181220594_OBSUPICE-R6_snap.fits;27.9247;26469.7;19.7805;0
20191018181320669_OBSUPICE-R6_snap.fits;27.8468;26523.9;30.7569;0
20191018181514503_OBSUPICE-R6_met.fits;25.7077;26496.1;116.36;0.170667
20191018181420743_OBSUPICE-R6_snap.fits;32.1232;26541.5;23.6803;0
20191018181520818_OBSUPICE-R6_snap.fits;28.7427;26480;25.1617;0
20191018181620893_OBSUPICE-R6_snap.fits;26.3814;26534.2;25.0494;0
20191018181720967_OBSUPICE-R6_snap.fits;36.8318;26453.6;24.5738;0
20191018181821042_OBSUPICE-R6_snap.fits;30.9422;26521;27.0389;0
20191018181921117_OBSUPICE-R6_snap.fits;25.9102;26519.5;23.676;0
20191018182021191_OBSUPICE-R6_snap.fits;32.4241;26471.2;24.49;0
20191018182121266_OBSUPICE-R6_snap.fits;26.5247;26544.4;27.5045;0
20191018182221341_OBSUPICE-R6_snap.fits;24.2209;26490.2;22.6758;0
20191018182343773_OBSUPICE-R6_met.fits;30.5998;26515.1;66.7905;0.170667
20191018182321415_OBSUPICE-R6_snap.fits;34.7495;26525.4;29.159;0
20191018182421490_OBSUPICE-R6_snap.fits;28.6836;26525.4;27.2523;0
20191018182521565_OBSUPICE-R6_snap.fits;28.4568;26462.4;27.5638;0
20191018182621639_OBSUPICE-R6_snap.fits;25.7207;26532.7;21.6819;0
20191018182721714_OBSUPICE-R6_snap.fits;23.1434;26458;23.2054;0
20191018182821789_OBSUPICE-R6_snap.fits;26.4261;26502;29.2453;0
20191018182921863_OBSUPICE-R6_snap.fits;29.68;26543;28.1809;0
20191018183021938_OBSUPICE-R6_snap.fits;26.5985;26545.9;23.4554;0
20191018183141298_OBSUPICE-R6_met.fits;25.533;26523.9;62.0166;0.682667
20191018183122013_OBSUPICE-R6_snap.fits;28.7739;26532.7;34.1095;0
20191018183222087_OBSUPICE-R6_snap.fits;26.0434;26510.7;26.2287;0
20191018183411485_OBSUPICE-R6_met.fits;25.3755;26510.7;80.084;0.341333
20191018183322162_OBSUPICE-R6_snap.fits;23.3824;26449.2;22.8553;0
20191018183422237_OBSUPICE-R6_snap.fits;31.1066;26449.2;26.2435;0
20191018183522311_OBSUPICE-R6_snap.fits;27.5961;26513.7;21.1434;0
20191018183622386_OBSUPICE-R6_snap.fits;26.4494;26538.6;30.8595;0
20191018183733213_OBSUPICE-R6_met.fits;30.4809;26535.6;126.154;0.170667
20191018183722461_OBSUPICE-R6_snap.fits;29.8315;26537.1;28.5161;0
20191018183822535_OBSUPICE-R6_snap.fits;27.3617;26523.9;25.2515;0
20191018183922610_OBSUPICE-R6_snap.fits;24.8513;26450.7;23.329;0
20191018184029341_OBSUPICE-R6_met.fits;26.5647;26496.1;64.3702;0.170667
20191018184022685_OBSUPICE-R6_snap.fits;28.6592;26544.4;24.3548;0
20191018184122759_OBSUPICE-R6_snap.fits;28.4576;26502;22.4696;0
20191018184222834_OBSUPICE-R6_snap.fits;30.396;26487.3;25.5334;0
20191018184322909_OBSUPICE-R6_snap.fits;28.3665;26494.6;28.3326;0
20191018184422983_OBSUPICE-R6_snap.fits;34.6571;26516.6;27.2903;0
20191018184523058_OBSUPICE-R6_snap.fits;27.867;26504.9;28.8382;0
20191018184623133_OBSUPICE-R6_snap.fits;30.3004;26500.5;26.4055;0
20191018184723207_OBSUPICE-R6_snap.fits;25.2714;26478.5;23.7082;0
20191018184823282_OBSUPICE-R6_snap.fits;29.6831;26540;21.949;0
20191018184919773_OBSUPICE-R6_met.fits;31.2836;26509.3;66.5583;0.341333
20191018184923357_OBSUPICE-R6_snap.fits;30.9824;26460.9;27.561;0
20191018185105415_OBSUPICE-R6_met.fits;32.1414;26502;82.7521;0.341333
20191018185023431_OBSUPICE-R6_snap.fits;23.3451;26499;25.3797;0
20191018185123506_OBSUPICE-R6_snap.fits;31.129;26523.9;25.0988;0
20191018185223581_OBSUPICE-R6_snap.fits;26.211;26540;24.9227;0
20191018185325191_OBSUPICE-R6_met.fits;27.3631;26494.6;88.3501;0.170667
20191018185409565_OBSUPICE-R6_met.fits;30.5028;26509.3;63.4655;0.341333
20191018185323655_OBSUPICE-R6_snap.fits;31.222;26534.2;28.4573;0
20191018185423730_OBSUPICE-R6_snap.fits;28.8541;26456.5;26.4391;0
20191018185523805_OBSUPICE-R6_snap.fits;33.9079;26493.2;25.5625;0
20191018185711154_OBSUPICE-R6_met.fits;28.1684;26523.9;61.1681;0.682667
20191018185623879_OBSUPICE-R6_snap.fits;34.3817;26500.5;22.9181;0
20191018185723954_OBSUPICE-R6_snap.fits;28.757;26532.7;20.8209;0
20191018185833757_OBSUPICE-R6_met.fits;32.2111;26503.4;159.156;0.341333
20191018185824029_OBSUPICE-R6_snap.fits;31.2045;26526.9;27.2502;0
20191018185924103_OBSUPICE-R6_snap.fits;30.8604;26477.1;28.562;0
