# file name; noise; peak f.; mag.; duration
20191018230042098_OBSUPICE-R6_snap.fits;45.2938;26462.4;37.7158;0
20191018230142173_OBSUPICE-R6_snap.fits;37.7463;26529.8;30.0615;0
20191018230242247_OBSUPICE-R6_snap.fits;35.5755;26491.7;29.9082;0
20191018230342322_OBSUPICE-R6_snap.fits;36.4393;26455.1;32.2096;0
20191018230442397_OBSUPICE-R6_snap.fits;38.0978;26488.8;33.8852;0
20191018230547250_OBSUPICE-R6_met.fits;37.5898;26504.9;76.178;0.341333
20191018230542471_OBSUPICE-R6_snap.fits;45.5633;26503.4;44.1771;0
20191018230642546_OBSUPICE-R6_snap.fits;40.4549;26494.6;41.3547;0
20191018230742621_OBSUPICE-R6_snap.fits;35.3259;26449.2;31.3567;0
20191018230842695_OBSUPICE-R6_snap.fits;32.7497;26509.3;30.3301;0
20191018230942770_OBSUPICE-R6_snap.fits;36.159;26478.5;35.9476;0
20191018231103666_OBSUPICE-R6_met.fits;33.0284;26502;73.2588;0.341333
20191018231042845_OBSUPICE-R6_snap.fits;39.0848;26482.9;37.2963;0
20191018231142919_OBSUPICE-R6_snap.fits;39.6006;26506.3;40.6204;0
20191018231242994_OBSUPICE-R6_snap.fits;40.2545;26507.8;25.8278;0
20191018231343069_OBSUPICE-R6_snap.fits;39.6269;26468.3;33.9674;0
20191018231443143_OBSUPICE-R6_snap.fits;34.3461;26521;35.0147;0
20191018231543218_OBSUPICE-R6_snap.fits;36.9126;26496.1;29.7105;0
20191018231643293_OBSUPICE-R6_snap.fits;38.3625;26487.3;30.1503;0
20191018231813746_OBSUPICE-R6_met.fits;40.3718;26500.5;104.529;0.170667
20191018231743367_OBSUPICE-R6_snap.fits;40.2754;26513.7;40.611;0
20191018231843442_OBSUPICE-R6_snap.fits;36.167;26545.9;42.1399;0
20191018231943517_OBSUPICE-R6_snap.fits;42.6522;26518.1;38.3688;0
20191018232043591_OBSUPICE-R6_snap.fits;37.8614;26482.9;36.6275;0
20191018232143666_OBSUPICE-R6_snap.fits;34.5465;26462.4;25.6438;0
20191018232311901_OBSUPICE-R6_met.fits;41.0805;26499;416.308;0.341333
20191018232243741_OBSUPICE-R6_snap.fits;37.9597;26487.3;39.237;0
20191018232343815_OBSUPICE-R6_snap.fits;36.7318;26456.5;28.8155;0
20191018232443890_OBSUPICE-R6_snap.fits;39.5677;26462.4;32.4618;0
20191018232543965_OBSUPICE-R6_snap.fits;40.5986;26477.1;34.1164;0
20191018232644039_OBSUPICE-R6_snap.fits;41.7838;26494.6;37.6557;0
20191018232744114_OBSUPICE-R6_snap.fits;40.2056;26484.4;23.7788;0
20191018232844189_OBSUPICE-R6_snap.fits;43.1742;26506.3;34.4033;0
20191018233013106_OBSUPICE-R6_met.fits;43.2556;26503.4;104.022;0.341333
20191018232944263_OBSUPICE-R6_snap.fits;45.9154;26523.9;40.4476;0
20191018233044338_OBSUPICE-R6_snap.fits;35.2501;26515.1;40.7356;0
20191018233144413_OBSUPICE-R6_snap.fits;37.5934;26519.5;32.5518;0
20191018233301554_OBSUPICE-R6_met.fits;32.1413;26469.7;82.2457;0.341333
20191018233244487_OBSUPICE-R6_snap.fits;43.5495;26453.6;34.2255;0
20191018233417159_OBSUPICE-R6_met.fits;31.1794;26502;70.1671;0.170667
20191018233344562_OBSUPICE-R6_snap.fits;39.9729;26493.2;36.4232;0
20191018233444637_OBSUPICE-R6_snap.fits;40.1667;26531.2;33.3444;0
20191018233544711_OBSUPICE-R6_snap.fits;36.2457;26494.6;38.1852;0
20191018233644786_OBSUPICE-R6_snap.fits;39.5788;26538.6;28.8139;0
20191018233744861_OBSUPICE-R6_snap.fits;38.1805;26468.3;29.0543;0
20191018233844935_OBSUPICE-R6_snap.fits;36.913;26477.1;25.5801;0
20191018233947570_OBSUPICE-R6_met.fits;39.3462;26494.6;93.0312;0.170667
20191018233945010_OBSUPICE-R6_snap.fits;37.9461;26484.4;24.127;0
20191018234045085_OBSUPICE-R6_snap.fits;34.7091;26449.2;31.302;0
20191018234145159_OBSUPICE-R6_snap.fits;35.4445;26544.4;28.2687;0
20191018234245234_OBSUPICE-R6_snap.fits;36.3124;26449.2;33.8619;0
20191018234345309_OBSUPICE-R6_snap.fits;41.9919;26502;33.7269;0
20191018234445383_OBSUPICE-R6_snap.fits;34.8556;26460.9;26.4961;0
20191018234545458_OBSUPICE-R6_snap.fits;40.1753;26535.6;27.5218;0
20191018234645533_OBSUPICE-R6_snap.fits;41.1774;26523.9;33.2169;0
20191018234745607_OBSUPICE-R6_snap.fits;44.3799;26540;38.7657;0
20191018234845682_OBSUPICE-R6_snap.fits;34.8711;26497.6;44.0334;0
20191018235041223_OBSUPICE-R6_met.fits;36.7468;26497.6;111.344;0.170667
20191018234945757_OBSUPICE-R6_snap.fits;41.6694;26491.7;38.1028;0
20191018235045831_OBSUPICE-R6_snap.fits;38.4934;26458;40.5183;0
20191018235145906_OBSUPICE-R6_snap.fits;38.542;26529.8;40.4565;0
20191018235322845_OBSUPICE-R6_met.fits;36.4617;26500.5;82.4677;0.341333
20191018235245981_OBSUPICE-R6_snap.fits;37.0808;26458;36.5505;0
20191018235411143_OBSUPICE-R6_met.fits;35.6759;26455.1;75.3204;0.170667
20191018235346055_OBSUPICE-R6_snap.fits;40.8983;26506.3;36.1215;0
20191018235446130_OBSUPICE-R6_snap.fits;37.2607;26509.3;33.5642;0
20191018235546205_OBSUPICE-R6_snap.fits;40.4953;26494.6;27.4297;0
20191018235646279_OBSUPICE-R6_snap.fits;35.107;26544.4;31.6611;0
20191018235746354_OBSUPICE-R6_snap.fits;42.284;26528.3;33.5914;0
20191018235846429_OBSUPICE-R6_snap.fits;38.8796;26519.5;34.0039;0
20191018235946503_OBSUPICE-R6_snap.fits;36.1607;26453.6;32.9676;0
