# file name; noise; peak f.; mag.; duration
20191018115942407_OBSUPICE-R6_met.fits;30.1374;26496.1;62.1322;0.170667
20191018120052893_OBSUPICE-R6_snap.fits;27.7983;26474.1;21.2505;0
20191018120236317_OBSUPICE-R6_met.fits;27.1623;26519.5;65.5855;0.170667
20191018120152967_OBSUPICE-R6_snap.fits;25.9856;26513.7;26.0797;0
20191018120253042_OBSUPICE-R6_snap.fits;33.0188;26538.6;29.1058;0
20191018120353117_OBSUPICE-R6_snap.fits;30.2428;26518.1;27.0833;0
20191018120453191_OBSUPICE-R6_snap.fits;32.3048;26502;31.7359;0
20191018120553266_OBSUPICE-R6_snap.fits;33.0992;26487.3;33.6754;0
20191018120653341_OBSUPICE-R6_snap.fits;25.7412;26459.5;28.7547;0
20191018120818845_OBSUPICE-R6_met.fits;31.3592;26502;135.973;0.341333
20191018120753415_OBSUPICE-R6_snap.fits;38.8214;26534.2;27.9571;0
20191018120853490_OBSUPICE-R6_snap.fits;27.7705;26481.4;23.9654;0
20191018120953565_OBSUPICE-R6_snap.fits;34.365;26543;25.9978;0
20191018121053639_OBSUPICE-R6_snap.fits;35.3681;26540;28.4176;0
20191018121205490_OBSUPICE-R6_met.fits;28.0918;26491.7;61.0359;0.170667
20191018121219143_OBSUPICE-R6_met.fits;28.8215;26494.6;79.8088;0.341333
20191018121153714_OBSUPICE-R6_snap.fits;23.9184;26491.7;29.9725;0
20191018121253789_OBSUPICE-R6_snap.fits;35.8404;26541.5;30.4201;0
20191018121351133_OBSUPICE-R6_met.fits;33.707;26499;269.034;0.682667
20191018121353863_OBSUPICE-R6_snap.fits;30.1336;26459.5;26.4547;0
20191018121453938_OBSUPICE-R6_snap.fits;34.551;26493.2;23.621;0
20191018121620125_OBSUPICE-R6_met.fits;26.7611;26485.8;58.4614;0.170667
20191018121554013_OBSUPICE-R6_snap.fits;33.5374;26518.1;24.2925;0
20191018121654087_OBSUPICE-R6_snap.fits;32.1975;26449.2;22.1503;0
20191018121752797_OBSUPICE-R6_met.fits;28.9487;26458;67.1611;0.170667
20191018121754162_OBSUPICE-R6_snap.fits;37.2284;26462.4;33.8135;0
20191018121854237_OBSUPICE-R6_snap.fits;28.6499;26480;23.2302;0
20191018121954311_OBSUPICE-R6_snap.fits;25.9766;26499;27.5907;0
20191018122140807_OBSUPICE-R6_met.fits;32.4212;26487.3;81.6557;0.170667
20191018122054386_OBSUPICE-R6_snap.fits;37.5623;26502;28.9421;0
20191018122154461_OBSUPICE-R6_snap.fits;27.9771;26532.7;29.4335;0
20191018122322525_OBSUPICE-R6_met.fits;27.7899;26516.6;66.7378;1.536
20191018122254535_OBSUPICE-R6_snap.fits;27.7698;26471.2;19.689;0
20191018122354610_OBSUPICE-R6_snap.fits;32.0398;26477.1;26.4013;0
20191018122454685_OBSUPICE-R6_snap.fits;31.6165;26513.7;23.3515;0
20191018122554759_OBSUPICE-R6_snap.fits;26.4408;26450.7;24.5947;0
20191018122712754_OBSUPICE-R6_met.fits;30.1728;26502;97.3196;0.341333
20191018122724359_OBSUPICE-R6_met.fits;27.956;26500.5;101.174;0.170667
20191018122654834_OBSUPICE-R6_snap.fits;34.3909;26496.1;33.8856;0
20191018122754909_OBSUPICE-R6_snap.fits;26.3302;26469.7;31.2617;0
20191018122854983_OBSUPICE-R6_snap.fits;32.7176;26449.2;24.55;0
20191018122955058_OBSUPICE-R6_snap.fits;28.9451;26540;25.1178;0
20191018123101106_OBSUPICE-R6_met.fits;28.7337;26496.1;67.589;0.170667
20191018123055133_OBSUPICE-R6_snap.fits;30.2576;26499;24.6163;0
20191018123155207_OBSUPICE-R6_snap.fits;26.9783;26529.8;33.9073;0
20191018123300061_OBSUPICE-R6_met.fits;24.7738;26491.7;54.7951;1.87733
20191018123255282_OBSUPICE-R6_snap.fits;28.6281;26493.2;24.5139;0
20191018123355357_OBSUPICE-R6_snap.fits;31.0426;26531.2;23.4372;0
20191018123455431_OBSUPICE-R6_snap.fits;21.1043;26532.7;22.1085;0
20191018123555506_OBSUPICE-R6_snap.fits;31.6099;26477.1;32.0915;0
20191018123655581_OBSUPICE-R6_snap.fits;29.6332;26529.8;22.2694;0
20191018123840029_OBSUPICE-R6_met.fits;31.1327;26516.6;164.348;0.170667
20191018123755655_OBSUPICE-R6_snap.fits;35.6797;26515.1;27.3676;0
20191018123933447_OBSUPICE-R6_met.fits;31.3777;26507.8;94.3156;0.170667
20191018123855730_OBSUPICE-R6_snap.fits;31.4815;26545.9;32.5595;0
20191018123955805_OBSUPICE-R6_snap.fits;27.2106;26547.4;31.2068;0
20191018124055879_OBSUPICE-R6_snap.fits;30.2081;26499;28.8488;0
20191018124155954_OBSUPICE-R6_snap.fits;26.8785;26472.7;19.433;0
20191018124256029_OBSUPICE-R6_snap.fits;26.884;26544.4;28.0279;0
20191018124356103_OBSUPICE-R6_snap.fits;26.0556;26496.1;36.1622;0
20191018124456178_OBSUPICE-R6_snap.fits;26.3502;26474.1;19.0109;0
20191018124556253_OBSUPICE-R6_snap.fits;33.0292;26481.4;34.9632;0
20191018124656327_OBSUPICE-R6_snap.fits;34.0703;26488.8;31.0481;0
20191018124756402_OBSUPICE-R6_snap.fits;29.8402;26449.2;24.1571;0
20191018124856477_OBSUPICE-R6_snap.fits;32.7815;26521;25.4714;0
20191018124956551_OBSUPICE-R6_snap.fits;24.1683;26516.6;26.2035;0
20191018125056626_OBSUPICE-R6_snap.fits;35.2767;26522.5;20.7035;0
20191018125208306_OBSUPICE-R6_met.fits;26.3563;26487.3;62.8343;0.341333
20191018125156701_OBSUPICE-R6_snap.fits;28.0456;26519.5;27.6757;0
20191018125256775_OBSUPICE-R6_snap.fits;28.1497;26497.6;27.6717;0
20191018125356850_OBSUPICE-R6_snap.fits;26.5294;26494.6;29.3158;0
20191018125456925_OBSUPICE-R6_snap.fits;37.1906;26522.5;26.88;0
20191018125556999_OBSUPICE-R6_snap.fits;32.6127;26496.1;32.3589;0
20191018125657074_OBSUPICE-R6_snap.fits;28.958;26500.5;27.657;0
20191018125757149_OBSUPICE-R6_snap.fits;23.3612;26502;23.7107;0
20191018125857223_OBSUPICE-R6_snap.fits;30.8844;26510.7;24.396;0
20191018125957298_OBSUPICE-R6_snap.fits;30.9657;26453.6;25.0273;0
