#timestamp,LO_Frequency 
1428948015.6,286078800.2
1428948035.5,286078800.8
1428948055.4,286078803.7
1428948075.3,286078806.1
1428948095.1,286078796.8
1428948115.0,286078800.6
1428948115.9,286078800.6
1428948135.8,286078799.1
1428948155.7,286078799.1
1428948175.5,286078799.2
1428948195.4,286078797.4
1428948215.3,286078801.1
1428948235.1,286078797.3
1428948255.0,286078800.4
1428948255.9,286078800.4
1428948275.8,286078798.5
1428948295.7,286078804.2
1428948315.6,286078800.8
1428948335.4,286078800.2
1428948355.3,286078799.0
1428948375.2,286078798.6
1428948395.1,286078802.0
1428948396.0,286078802.0
1428948415.8,286078800.7
1428948435.7,286078802.1
1428948455.6,286078803.5
1428948475.5,286078803.0
1428948495.3,286078795.8
1428948515.2,286078797.8
1428948535.1,286078800.9
1428948536.0,286078800.9
1428948555.9,286078799.8
1428948575.7,286078796.9
1428948595.6,286078799.6
1428948615.5,286078797.5
1428948635.4,286078798.5
1428948655.2,286078802.8
1428948675.1,286078803.2
1428948695.9,286078804.0
1428948715.8,286078799.2
1428948735.6,286078797.2
1428948755.5,286078797.3
1428948775.4,286078798.9
1428948795.2,286078798.6
1428948815.1,286078798.5
1428948835.9,286078800.9
1428948855.8,286078804.1
1428948875.6,286078801.3
1428948895.5,286078799.7
1428948915.4,286078799.5
1428948935.3,286078799.4
1428948955.1,286078798.7
1428948975.0,286078800.9
1428948975.9,286078800.9
1428948995.8,286078797.1
1428949015.7,286078803.1
1428949035.5,286078798.3
1428949055.4,286078799.8
1428949075.3,286078797.3
1428949095.2,286078798.4
1428949115.0,286078800.8
1428949115.9,286078800.8
1428949135.8,286078799.2
1428949155.7,286078800.3
1428949175.6,286078800.2
1428949195.4,286078799.1
1428949215.3,286078798.4
1428949235.2,286078807.8
1428949255.0,286078802.3
1428949256.0,286078802.3
1428949275.8,286078799.0
1428949295.7,286078803.9
1428949315.6,286078804.4
1428949335.4,286078796.8
1428949355.3,286078797.8
1428949375.2,286078797.7
1428949395.1,286078796.8
1428949396.0,286078796.8
1428949415.9,286078804.5
1428949435.7,286078798.1
1428949455.5,286078796.9
1428949475.4,286078802.9
1428949495.3,286078796.9
1428949515.1,286078800.5
1428949535.0,286078798.6
1428949535.9,286078798.6
1428949555.8,286078803.1
1428949575.7,286078798.9
1428949595.6,286078805.1
1428949615.4,286078804.1
1428949635.3,286078800.8
1428949655.2,286078799.1
1428949675.0,286078801.3
1428949676.0,286078801.3
1428949695.8,286078800.9
1428949715.7,286078801.6
1428949735.6,286078802.1
1428949755.4,286078803.1
1428949775.3,286078799.1
1428949795.2,286078802.4
1428949815.1,286078801.3
1428949816.0,286078801.3
1428949835.8,286078799.3
1428949855.7,286078801.5
1428949875.6,286078798.9
1428949895.5,286078800.3
1428949915.3,286078802.8
1428949935.2,286078797.6
1428949955.1,286078800.0
1428949956.0,286078800.0
1428949975.9,286078797.5
1428949995.7,286078796.3
1428950015.6,286078794.1
1428950035.5,286078800.4
1428950055.4,286078801.2
1428950075.2,286078796.8
1428950095.1,286078807.8
1428950115.9,286078802.6
1428950135.8,286078799.3
1428950155.6,286078793.7
1428950175.5,286078797.3
1428950195.4,286078797.2
1428950215.3,286078799.1
1428950235.1,286078802.3
1428950255.0,286078804.4
1428950255.9,286078804.4
1428950275.8,286078796.8
1428950295.7,286078804.5
1428950315.5,286078800.4
1428950335.4,286078804.3
1428950355.3,286078801.3
1428950375.2,286078795.2
1428950395.0,286078797.7
1428950395.9,286078797.7
1428950415.8,286078796.8
1428950435.7,286078797.2
1428950455.6,286078798.8
1428950475.4,286078796.8
1428950495.3,286078799.0
1428950515.2,286078800.3
1428950535.1,286078801.8
1428950536.0,286078801.8
1428950555.8,286078801.1
1428950575.7,286078803.8
1428950595.6,286078804.2
1428950615.5,286078802.7
1428950635.3,286078802.9
1428950655.2,286078795.2
1428950675.1,286078797.8
1428950676.0,286078797.8
1428950695.9,286078798.9
1428950715.7,286078804.4
1428950735.6,286078798.8
1428950755.5,286078797.4
1428950775.4,286078797.9
1428950795.2,286078797.9
1428950815.1,286078799.2
1428950835.9,286078804.0
1428950855.8,286078804.4
1428950875.6,286078800.2
1428950895.5,286078804.6
1428950915.4,286078798.4
1428950935.2,286078804.2
1428950955.1,286078800.4
1428950975.9,286078803.1
1428950995.8,286078799.9
1428951015.6,286078792.5
1428951035.5,286078800.4
1428951055.4,286078800.6
1428951075.3,286078800.7
1428951095.1,286078802.6
1428951115.0,286078800.5
1428951115.9,286078800.5
1428951135.8,286078801.3
1428951155.7,286078794.8
1428951175.5,286078793.9
1428951195.4,286078796.9
1428951215.3,286078802.5
1428951235.2,286078803.7
1428951255.0,286078802.5
1428951255.9,286078802.5
1428951275.8,286078797.2
1428951295.7,286078804.2
1428951315.6,286078798.9
1428951335.4,286078802.4
1428951355.3,286078801.1
1428951375.2,286078801.1
1428951395.1,286078798.7
1428951396.0,286078798.7
1428951415.8,286078801.6
1428951435.7,286078800.0
1428951455.6,286078796.1
1428951475.5,286078799.2
1428951495.3,286078799.7
1428951515.2,286078798.6
1428951535.1,286078801.4
1428951536.0,286078801.4
1428951555.9,286078799.2
1428951575.7,286078801.0
1428951595.6,286078800.5
