# file name; noise; peak f.; mag.; duration
20150413220003197_ZEBRAK-R2_met.fits;1.88986;10606.9;17.927;0.512
20150413220007464_ZEBRAK-R2_met.fits;2.14421;10595.2;4.60017;0.341333
20150413220036477_ZEBRAK-R2_met.fits;1.49235;10574.7;3.07085;0.170667
20150413220002514_ZEBRAK-R2_snap.fits;1.46847;10583.5;2.28827;0
20150413220111293_ZEBRAK-R2_met.fits;1.17567;10577.6;2.70417;0.170667
20150413220137234_ZEBRAK-R2_met.fits;1.9372;10589.4;4.37175;0.170667
20150413220102589_ZEBRAK-R2_snap.fits;2.13689;10599.6;2.43714;0
20150413220240552_ZEBRAK-R2_met.fits;1.55227;10598.1;3.35984;0.170667
20150413220202664_ZEBRAK-R2_snap.fits;1.36706;10583.5;2.24297;0
20150413220336701_ZEBRAK-R2_met.fits;1.1939;10599.6;2.59311;0.512
20150413220302738_ZEBRAK-R2_snap.fits;1.80899;10545.4;1.83572;0
20150413220426536_ZEBRAK-R2_met.fits;1.53507;10590.8;3.13206;0.170667
20150413220402813_ZEBRAK-R2_snap.fits;2.00058;10539.6;2.52586;0
20150413220524733_ZEBRAK-R2_met.fits;1.82532;10612.8;4.17166;0.170667
20150413220502888_ZEBRAK-R2_snap.fits;1.70756;10601.1;2.00046;0
20150413220614568_ZEBRAK-R2_met.fits;1.78752;10585;6.97952;0.341333
20150413220602962_ZEBRAK-R2_snap.fits;1.85505;10536.6;2.25515;0
20150413220746045_ZEBRAK-R2_met.fits;2.51618;10608.4;5.83907;0.341333
20150413220703037_ZEBRAK-R2_snap.fits;2.4288;10669.9;2.29781;0
20150413220824786_ZEBRAK-R2_met.fits;1.80875;10592.3;7.42268;0.170667
20150413220838440_ZEBRAK-R2_met.fits;1.60795;10602.5;3.31871;0.170667
20150413220803112_ZEBRAK-R2_snap.fits;1.92233;10599.6;2.56749;0
20150413220935613_ZEBRAK-R2_met.fits;1.94528;10598.1;7.9139;0.341333
20150413220945170_ZEBRAK-R2_met.fits;1.79575;10601.1;5.81771;0.341333
20150413220903186_ZEBRAK-R2_snap.fits;1.91313;10573.2;2.74201;0
20150413221005309_ZEBRAK-R2_met.fits;1.3572;10599.6;2.90574;0.170667
20150413221007698_ZEBRAK-R2_met.fits;0.577892;10593.8;2.34115;0.170667
20150413221015208_ZEBRAK-R2_met.fits;1.9482;10596.7;25.8876;1.19467
20150413221003261_ZEBRAK-R2_snap.fits;2.109;10522;2.00546;0
20150413221105042_ZEBRAK-R2_met.fits;1.93705;10604;4.20027;0.170667
20150413221123304_ZEBRAK-R2_met.fits;1.58319;10599.6;3.23188;0.170667
20150413221103336_ZEBRAK-R2_snap.fits;2.06234;10640.6;2.14555;0
20150413221203410_ZEBRAK-R2_snap.fits;1.89259;10599.6;1.78496;0
20150413221303485_ZEBRAK-R2_snap.fits;2.23516;10601.1;1.72792;0
20150413221403560_ZEBRAK-R2_snap.fits;2.1435;10667;1.81547;0
20150413221509778_ZEBRAK-R2_met.fits;1.55484;10582;8.33985;0.341333
20150413221521554_ZEBRAK-R2_met.fits;1.5848;10598.1;3.25254;0.170667
20150413221523944_ZEBRAK-R2_met.fits;1.7244;10548.3;6.67799;0.341333
20150413221553810_ZEBRAK-R2_met.fits;1.70136;10599.6;3.8525;0.512
20150413221503634_ZEBRAK-R2_snap.fits;1.671;10599.6;2.12065;0
20150413221602685_ZEBRAK-R2_met.fits;1.7312;10609.9;6.76291;0.512
20150413221643986_ZEBRAK-R2_met.fits;1.49257;10545.4;3.05633;0.170667
20150413221657128_ZEBRAK-R2_met.fits;1.59698;10582;3.81467;0.170667
20150413221603709_ZEBRAK-R2_snap.fits;2.12591;10563;2.2406;0
20150413221706856_ZEBRAK-R2_met.fits;1.91077;10602.5;4.9122;0.341333
20150413221717437_ZEBRAK-R2_met.fits;1.5368;10599.6;4.14861;0.170667
20150413221722898_ZEBRAK-R2_met.fits;1.80965;10604;6.20986;0.341333
20150413221726482_ZEBRAK-R2_met.fits;1.89445;10583.5;7.34441;0.341333
20150413221732285_ZEBRAK-R2_met.fits;1.48514;10601.1;4.15396;0.170667
20150413221703784_ZEBRAK-R2_snap.fits;1.70273;10599.6;2.6225;0
20150413221820584_ZEBRAK-R2_met.fits;1.98786;10590.8;13.9029;0.341333
20150413221829800_ZEBRAK-R2_met.fits;1.66597;10593.8;6.84936;0.170667
20150413221803858_ZEBRAK-R2_snap.fits;3.00586;10579.1;2.41485;0
20150413221933288_ZEBRAK-R2_met.fits;1.96159;10598.1;4.04761;0.170667
20150413221936701_ZEBRAK-R2_met.fits;1.64358;10612.8;3.46975;0.170667
20150413221952914_ZEBRAK-R2_met.fits;1.48872;10552.7;3.27449;0.170667
20150413221903933_ZEBRAK-R2_snap.fits;1.66121;10568.8;2.24272;0
20150413222030632_ZEBRAK-R2_met.fits;1.37587;10552.7;2.82054;0.170667
20150413222004008_ZEBRAK-R2_snap.fits;2.03292;10599.6;2.29089;0
20150413222103058_ZEBRAK-R2_met.fits;0.435916;10511.7;1.70555;0.170667
20150413222128488_ZEBRAK-R2_met.fits;1.59934;10599.6;3.30072;0.170667
20150413222104082_ZEBRAK-R2_snap.fits;2.1194;10599.6;2.35588;0
20150413222219176_ZEBRAK-R2_met.fits;2.21608;10621.6;6.13978;0.170667
20150413222204157_ZEBRAK-R2_snap.fits;1.91971;10501.5;2.64011;0
20150413222300648_ZEBRAK-R2_met.fits;2.56506;10596.7;8.89783;0.341333
20150413222346728_ZEBRAK-R2_met.fits;1.71551;10567.4;10.9589;2.21867
20150413222304232_ZEBRAK-R2_snap.fits;1.83807;10612.8;1.84014;0
20150413222413864_ZEBRAK-R2_met.fits;1.48361;10551.3;3.06022;0.170667
20150413222404306_ZEBRAK-R2_snap.fits;2.10019;10643.6;2.24714;0
20150413222540562_ZEBRAK-R2_met.fits;1.86026;10589.4;5.21854;0.170667
20150413222504381_ZEBRAK-R2_snap.fits;2.34798;10601.1;2.30266;0
20150413222604456_ZEBRAK-R2_snap.fits;2.49902;10555.7;2.47837;0
20150413222737128_ZEBRAK-R2_met.fits;2.22357;10579.1;4.69965;0.341333
20150413222704530_ZEBRAK-R2_snap.fits;1.9846;10599.6;2.2649;0
20150413222804434_ZEBRAK-R2_met.fits;1.36046;10604;2.87178;0.170667
20150413222815357_ZEBRAK-R2_met.fits;1.8323;10554.2;3.93363;0.170667
20150413222804605_ZEBRAK-R2_snap.fits;1.58747;10507.3;2.16624;0
20150413222906386_ZEBRAK-R2_met.fits;1.91213;10593.8;4.40636;0.170667
20150413222924818_ZEBRAK-R2_met.fits;1.45369;10529.3;3.18196;0.170667
20150413222904680_ZEBRAK-R2_snap.fits;2.15874;10599.6;2.41408;0
20150413223046056_ZEBRAK-R2_met.fits;2.22351;10567.4;4.75521;0.170667
20150413223004754_ZEBRAK-R2_snap.fits;1.97961;10538.1;2.50007;0
20150413223111144_ZEBRAK-R2_met.fits;1.94927;10604;4.86133;0.170667
20150413223135549_ZEBRAK-R2_met.fits;2.06948;10598.1;23.8954;0.512
20150413223104829_ZEBRAK-R2_snap.fits;2.20803;10514.6;2.08584;0
20150413223213949_ZEBRAK-R2_met.fits;1.91143;10602.5;7.66815;0.512
20150413223220093_ZEBRAK-R2_met.fits;1.47421;10582;4.55283;0.170667
20150413223204904_ZEBRAK-R2_snap.fits;1.91611;10601.1;1.87673;0
20150413223304978_ZEBRAK-R2_snap.fits;2.19325;10605.5;2.2851;0
20150413223405053_ZEBRAK-R2_snap.fits;1.28935;10576.2;7.71284;0
20150413223429629_ZEBRAK-R2_met.fits;1.81648;10697.8;9.45363;60.5867
20150413223536872_ZEBRAK-R2_met.fits;1.75648;10500;8.18376;18.432
20150413223601277_ZEBRAK-R2_met.fits;1.70403;10598.1;3.68278;0.170667
20150413223505128_ZEBRAK-R2_snap.fits;1.37163;10511.7;2.05826;0
20150413223605202_ZEBRAK-R2_snap.fits;2.2598;10500;8.19783;0
20150413223603837_ZEBRAK-R2_met.fits;0.316191;10687.5;1.52666;60.2453
20150413223705277_ZEBRAK-R2_snap.fits;1.87579;10645;1.53203;0
20150413223803986_ZEBRAK-R2_met.fits;1.63451;10500;6.14589;2.21867
20150413223805352_ZEBRAK-R2_snap.fits;1.85147;10565.9;7.79137;0
20150413223831634_ZEBRAK-R2_met.fits;1.71532;10500;8.13039;35.1573
20150413223948264_ZEBRAK-R2_met.fits;2.001;10500;5.99077;1.87733
20150413223905426_ZEBRAK-R2_snap.fits;1.90848;10557.1;2.35847;0
20150413223952189_ZEBRAK-R2_met.fits;1.85852;10500;7.92806;11.6053
20150413224007378_ZEBRAK-R2_met.fits;2.20924;10500;7.06817;5.29067
20150413224005501_ZEBRAK-R2_snap.fits;1.58852;10542.5;8.16771;0
20150413224025469_ZEBRAK-R2_met.fits;1.78896;10500;7.94885;40.6187
20150413224117522_ZEBRAK-R2_met.fits;2.81247;10502.9;7.32369;12.6293
20150413224135442_ZEBRAK-R2_met.fits;1.73196;10501.5;6.96433;25.4293
20150413224105576_ZEBRAK-R2_snap.fits;1.5463;10586.4;1.78177;0
20150413224205138_ZEBRAK-R2_met.fits;1.6982;10585;5.51009;0.170667
20150413224205650_ZEBRAK-R2_snap.fits;2.02398;10596.7;6.90781;0
20150413224222034_ZEBRAK-R2_met.fits;2.19002;10500;8.15961;64.1707
20150413224305725_ZEBRAK-R2_snap.fits;2.2202;10535.2;2.42431;0
20150413224411432_ZEBRAK-R2_met.fits;1.93092;10601.1;6.16699;2.21867
20150413224434130_ZEBRAK-R2_met.fits;1.95728;10602.5;12.5755;0.512
20150413224452050_ZEBRAK-R2_met.fits;2.16464;10633.3;15.4897;0.512
20150413224405800_ZEBRAK-R2_snap.fits;1.94047;10599.6;1.98928;0
20150413224516626_ZEBRAK-R2_met.fits;1.7572;10585;6.97724;15.1893
20150413224505874_ZEBRAK-R2_snap.fits;2.18713;10532.2;2.2831;0
20150413224612264_ZEBRAK-R2_met.fits;1.92305;10697.8;6.52911;10.752
20150413224648957_ZEBRAK-R2_met.fits;1.95884;10602.5;7.42835;0.170667
20150413224605949_ZEBRAK-R2_snap.fits;1.87058;10674.3;5.94525;0
20150413224657832_ZEBRAK-R2_met.fits;2.08046;10694.8;5.75353;11.6053
20150413224736573_ZEBRAK-R2_met.fits;2.34177;10697.8;8.88448;3.75467
20150413224706024_ZEBRAK-R2_snap.fits;2.51686;10565.9;2.4786;0
20150413224807122_ZEBRAK-R2_met.fits;1.84703;10571.8;51.7779;0.512
20150413224838013_ZEBRAK-R2_met.fits;1.65152;10602.5;17.4726;0.341333
20150413224855250_ZEBRAK-R2_met.fits;2.03834;10595.2;13.6507;0.512
20150413224806098_ZEBRAK-R2_snap.fits;1.70827;10599.6;2.06541;0
20150413224918290_ZEBRAK-R2_met.fits;1.49179;10539.6;2.98925;0.170667
20150413224920680_ZEBRAK-R2_met.fits;0.593379;10617.2;1.47852;1.19467
20150413224924776_ZEBRAK-R2_met.fits;1.7124;10532.2;3.65041;0.170667
20150413224933309_ZEBRAK-R2_met.fits;1.39302;10527.8;2.98035;0.170667
20150413224939282_ZEBRAK-R2_met.fits;1.77712;10604;10.1903;0.341333
20150413224906173_ZEBRAK-R2_snap.fits;1.97831;10535.2;2.29239;0
20150413225005224_ZEBRAK-R2_met.fits;0.440363;10523.4;1.31219;1.19467
20150413225032018_ZEBRAK-R2_met.fits;1.93316;10583.5;29.5782;0.341333
20150413225006248_ZEBRAK-R2_snap.fits;1.73087;10599.6;1.95519;0
20150413225110930_ZEBRAK-R2_met.fits;1.42611;10524.9;2.94497;0.170667
20150413225113490_ZEBRAK-R2_met.fits;0.400187;10535.2;1.80613;3.072
20150413225139773_ZEBRAK-R2_met.fits;1.71557;10633.3;4.87461;0.170667
20150413225142674_ZEBRAK-R2_met.fits;1.27256;10517.6;2.61947;0.170667
20150413225159741_ZEBRAK-R2_met.fits;1.74694;10590.8;4.02514;0.170667
20150413225106322_ZEBRAK-R2_snap.fits;1.74558;10529.3;2.60462;0
20150413225228242_ZEBRAK-R2_met.fits;1.4906;10517.6;3.05376;0.170667
20150413225206397_ZEBRAK-R2_snap.fits;1.72918;10510.3;2.44339;0
20150413225323880_ZEBRAK-R2_met.fits;1.44323;10527.8;2.97429;0.170667
20150413225306472_ZEBRAK-R2_snap.fits;1.99526;10507.3;2.10348;0
20150413225417640_ZEBRAK-R2_met.fits;2.10275;10634.8;4.57722;0.170667
20150413225423272_ZEBRAK-R2_met.fits;2.20466;10567.4;4.83329;0.682667
20150413225426173_ZEBRAK-R2_met.fits;0.542879;10652.3;1.19743;2.21867
20150413225453138_ZEBRAK-R2_met.fits;1.8579;10647.9;5.85822;0.512
20150413225406546_ZEBRAK-R2_snap.fits;1.82721;10530.8;1.53001;0
20150413225516690_ZEBRAK-R2_met.fits;1.37799;10511.7;2.85982;0.170667
20150413225523688_ZEBRAK-R2_met.fits;1.28403;10505.9;2.84185;0.170667
20150413225525906_ZEBRAK-R2_met.fits;1.29522;10519;2.60424;0.170667
20150413225552018_ZEBRAK-R2_met.fits;1.19756;10504.4;2.62334;0.170667
20150413225506621_ZEBRAK-R2_snap.fits;2.05093;10510.3;1.98512;0
20150413225623933_ZEBRAK-R2_met.fits;1.47829;10505.9;2.95835;0.170667
20150413225626322_ZEBRAK-R2_met.fits;0.317965;10511.7;1.45907;0.170667
20150413225628712_ZEBRAK-R2_met.fits;0.555648;10535.2;1.24004;0.170667
20150413225606696_ZEBRAK-R2_snap.fits;1.69974;10599.6;1.74864;0
20150413225715816_ZEBRAK-R2_met.fits;1.33021;10501.5;3.01733;0.170667
20150413225720424_ZEBRAK-R2_met.fits;1.50452;10502.9;3.07889;0.170667
20150413225722472_ZEBRAK-R2_met.fits;2.04947;10580.6;4.48137;0.170667
20150413225735101_ZEBRAK-R2_met.fits;2.00777;10598.1;7.33199;6.48533
20150413225706770_ZEBRAK-R2_snap.fits;2.02864;10502.9;2.3297;0
20150413225820840_ZEBRAK-R2_met.fits;1.48029;10516.1;2.9671;0.170667
20150413225806845_ZEBRAK-R2_snap.fits;1.96382;10517.6;2.92609;0
20150413225927058_ZEBRAK-R2_met.fits;1.55098;10590.8;3.12664;0.170667
20150413225906920_ZEBRAK-R2_snap.fits;1.83653;10517.6;2.21506;0
