# file name; noise; peak f.; mag.; duration
20150413060025896_ZEBRAK-R2_met.fits;1.68094;10563;5.71842;0.170667
20150413060028114_ZEBRAK-R2_met.fits;1.87438;10593.8;6.25474;0.170667
20150413060046717_ZEBRAK-R2_met.fits;1.38753;10599.6;3.23405;0.170667
20150413060050984_ZEBRAK-R2_snap.fits;2.0113;10601.1;1.62034;0
20150413060156520_ZEBRAK-R2_met.fits;2.41261;10590.8;23.2478;3.92533
20150413060206077_ZEBRAK-R2_met.fits;1.41006;10624.5;2.86279;0.170667
20150413060222120_ZEBRAK-R2_met.fits;2.10693;10606.9;6.9049;2.048
20150413060151058_ZEBRAK-R2_snap.fits;2.11687;10599.6;2.44536;0
20150413060251645_ZEBRAK-R2_met.fits;1.63583;10592.3;3.60852;0.170667
20150413060323560_ZEBRAK-R2_met.fits;1.75582;10545.4;3.81361;0.341333
20150413060337725_ZEBRAK-R2_met.fits;1.34647;10601.1;2.80094;0.170667
20150413060251133_ZEBRAK-R2_snap.fits;1.66238;10599.6;2.30927;0
20150413060358888_ZEBRAK-R2_met.fits;2.83383;10609.9;10.7385;0.170667
20150413060431826_ZEBRAK-R2_met.fits;1.92022;10586.4;5.18753;0.170667
20150413060443432_ZEBRAK-R2_met.fits;1.71097;10593.8;13.0887;0.341333
20150413060351208_ZEBRAK-R2_snap.fits;1.73835;10587.9;2.29852;0
20150413060455378_ZEBRAK-R2_met.fits;1.9002;10614.3;4.57435;1.36533
20150413060451282_ZEBRAK-R2_snap.fits;2.43153;10615.7;1.65997;0
20150413060551357_ZEBRAK-R2_snap.fits;1.92015;10675.8;1.97391;0
20150413060729832_ZEBRAK-R2_met.fits;1.32889;10583.5;3.78562;0.170667
20150413060651432_ZEBRAK-R2_snap.fits;1.96563;10599.6;2.16808;0
20150413060749288_ZEBRAK-R2_met.fits;1.703;10690.4;5.31438;0.512
20150413060800210_ZEBRAK-R2_met.fits;1.65434;10599.6;5.7578;1.19467
20150413060751506_ZEBRAK-R2_snap.fits;1.93939;10592.3;2.28595;0
20150413060937490_ZEBRAK-R2_met.fits;2.38573;10606.9;4.78709;0.170667
20150413060851581_ZEBRAK-R2_snap.fits;2.01857;10633.3;2.07478;0
20150413061008381_ZEBRAK-R2_met.fits;1.84474;10598.1;4.04065;0.170667
20150413061013160_ZEBRAK-R2_met.fits;2.15151;10601.1;12.1972;0.341333
20150413060951656_ZEBRAK-R2_snap.fits;1.80875;10631.8;2.01216;0
20150413061144125_ZEBRAK-R2_met.fits;2.19752;10590.8;5.21238;0.170667
20150413061051730_ZEBRAK-R2_snap.fits;1.87207;10599.6;2.66184;0
20150413061208701_ZEBRAK-R2_met.fits;2.3309;10599.6;5.01487;0.170667
20150413061214504_ZEBRAK-R2_met.fits;1.92054;10691.9;3.90257;1.87733
20150413061227304_ZEBRAK-R2_met.fits;2.01387;10697.8;5.3979;14.1653
20150413061151805_ZEBRAK-R2_snap.fits;1.90141;10599.6;1.7575;0
20150413061312189_ZEBRAK-R2_met.fits;1.81442;10609.9;3.96998;1.19467
20150413061319698_ZEBRAK-R2_met.fits;1.78112;10605.5;3.77238;1.87733
20150413061324477_ZEBRAK-R2_met.fits;1.67839;10573.2;4.5871;0.341333
20150413061328744_ZEBRAK-R2_met.fits;2.6389;10697.8;7.25496;7.68
20150413061339496_ZEBRAK-R2_met.fits;1.57161;10576.2;3.27718;0.170667
20150413061251880_ZEBRAK-R2_snap.fits;1.72241;10605.5;2.81191;0
20150413061426429_ZEBRAK-R2_met.fits;1.75932;10605.5;5.95954;1.36533
20150413061351954_ZEBRAK-R2_snap.fits;1.41799;10599.6;2.32705;0
20150413061452029_ZEBRAK-R2_snap.fits;1.87122;10599.6;1.6983;0
20150413061554493_ZEBRAK-R2_met.fits;2.00185;10598.1;6.59596;0.170667
20150413061626408_ZEBRAK-R2_met.fits;1.39263;10574.7;2.80547;0.170667
20150413061552104_ZEBRAK-R2_snap.fits;1.82573;10656.7;1.57372;0
20150413061719144_ZEBRAK-R2_met.fits;2.00044;10596.7;12.8756;0.341333
20150413061652178_ZEBRAK-R2_snap.fits;1.66177;10601.1;2.06549;0
20150413061752253_ZEBRAK-R2_snap.fits;1.72126;10675.8;1.95869;0
20150413061912466_ZEBRAK-R2_met.fits;1.53546;10601.1;3.42332;0.170667
20150413061923560_ZEBRAK-R2_met.fits;2.07309;10593.8;12.4303;2.21867
20150413061944210_ZEBRAK-R2_met.fits;1.69117;10601.1;4.03022;0.170667
20150413061852328_ZEBRAK-R2_snap.fits;1.64016;10630.4;2.07289;0
20150413062028413_ZEBRAK-R2_met.fits;1.70949;10596.7;4.07474;0.170667
20150413061952402_ZEBRAK-R2_snap.fits;1.83068;10608.4;1.99564;0
20150413062118760_ZEBRAK-R2_met.fits;2.67679;10599.6;7.6241;0.341333
20150413062052477_ZEBRAK-R2_snap.fits;2.02662;10628.9;2.43524;0
20150413062152552_ZEBRAK-R2_snap.fits;2.15114;10659.7;1.97548;0
20150413062252626_ZEBRAK-R2_snap.fits;1.75651;10598.1;3.2361;0
20150413062356626_ZEBRAK-R2_met.fits;1.76758;10596.7;3.68161;0.170667
20150413062446290_ZEBRAK-R2_met.fits;1.88474;10599.6;4.8565;0.170667
20150413062352701_ZEBRAK-R2_snap.fits;1.9267;10645;2.08788;0
20150413062519058_ZEBRAK-R2_met.fits;2.09821;10570.3;4.78364;0.512
20150413062452776_ZEBRAK-R2_snap.fits;2.18945;10541;1.95168;0
20150413062612136_ZEBRAK-R2_met.fits;1.88866;10598.1;6.21637;0.341333
20150413062552850_ZEBRAK-R2_snap.fits;1.92185;10596.7;2.30728;0
20150413062656338_ZEBRAK-R2_met.fits;1.43075;10585;4.03442;0.170667
20150413062706237_ZEBRAK-R2_met.fits;1.28996;10599.6;5.29477;0.170667
20150413062652925_ZEBRAK-R2_snap.fits;1.64519;10599.6;1.79103;0
20150413062828157_ZEBRAK-R2_met.fits;1.67657;10599.6;4.72956;0.341333
20150413062842493_ZEBRAK-R2_met.fits;1.79899;10604;4.7718;0.341333
20150413062753000_ZEBRAK-R2_snap.fits;1.89014;10645;2.35259;0
20150413062853074_ZEBRAK-R2_snap.fits;1.36194;10587.9;2.13465;0
20150413063002877_ZEBRAK-R2_met.fits;1.61958;10598.1;5.50479;0.341333
20150413063013117_ZEBRAK-R2_met.fits;2.1538;10620.1;5.75607;0.170667
20150413062953149_ZEBRAK-R2_snap.fits;1.96976;10601.1;2.30843;0
20150413063111144_ZEBRAK-R2_met.fits;1.31581;10631.8;2.66563;0.170667
20150413063053224_ZEBRAK-R2_snap.fits;2.05756;10599.6;2.24474;0
20150413063212413_ZEBRAK-R2_met.fits;1.68076;10587.9;5.36155;0.170667
20150413063153298_ZEBRAK-R2_snap.fits;1.69408;10599.6;1.86068;0
20150413063319997_ZEBRAK-R2_met.fits;1.91801;10602.5;7.01196;0.341333
20150413063339794_ZEBRAK-R2_met.fits;1.43532;10586.4;3.77063;0.170667
20150413063343037_ZEBRAK-R2_met.fits;2.18236;10601.1;5.3122;0.170667
20150413063253373_ZEBRAK-R2_snap.fits;2.02103;10677.2;2.08299;0
20150413063353448_ZEBRAK-R2_snap.fits;2.15241;10678.7;2.16459;0
20150413063502056_ZEBRAK-R2_met.fits;2.16148;10601.1;5.41669;1.536
20150413063512125_ZEBRAK-R2_met.fits;2.12398;10601.1;4.72854;0.170667
20150413063531752_ZEBRAK-R2_met.fits;2.22574;10605.5;6.87635;0.170667
20150413063453522_ZEBRAK-R2_snap.fits;2.14676;10633.3;2.07951;0
20150413063553597_ZEBRAK-R2_snap.fits;2.72747;10552.7;2.74637;0
20150413063655378_ZEBRAK-R2_met.fits;2.17349;10586.4;7.60276;0.170667
20150413063704424_ZEBRAK-R2_met.fits;2.04878;10617.2;11.1658;0.341333
20150413063720125_ZEBRAK-R2_met.fits;1.92158;10561.5;3.93013;0.170667
20150413063731218_ZEBRAK-R2_met.fits;2.28499;10611.3;5.10295;0.341333
20150413063733778_ZEBRAK-R2_met.fits;0.396469;10593.8;1.15519;0.512
20150413063653672_ZEBRAK-R2_snap.fits;2.47765;10691.9;2.40923;0
20150413063809106_ZEBRAK-R2_met.fits;1.99175;10604;7.2725;0.170667
20150413063849725_ZEBRAK-R2_met.fits;1.99917;10617.2;15.8507;0.512
20150413063753746_ZEBRAK-R2_snap.fits;2.46747;10689;2.09597;0
20150413063912765_ZEBRAK-R2_met.fits;1.84319;10576.2;12.8968;0.341333
20150413063853821_ZEBRAK-R2_snap.fits;1.94157;10696.3;2.57261;0
20150413064003282_ZEBRAK-R2_met.fits;2.11666;10596.7;5.05399;0.170667
20150413064014376_ZEBRAK-R2_met.fits;1.79021;10585;3.9963;0.170667
20150413064029053_ZEBRAK-R2_met.fits;1.65193;10633.3;11.6731;1.024
20150413064042706_ZEBRAK-R2_met.fits;1.69591;10596.7;3.99442;0.170667
20150413063953896_ZEBRAK-R2_snap.fits;1.99047;10671.4;1.68499;0
20150413064053970_ZEBRAK-R2_snap.fits;1.96674;10601.1;2.14967;0
20150413064154045_ZEBRAK-R2_snap.fits;1.69743;10604;2.50562;0
20150413064252413_ZEBRAK-R2_met.fits;1.87579;10601.1;3.91716;0.170667
20150413064350098_ZEBRAK-R2_met.fits;2.33038;10592.3;5.33414;0.170667
20150413064254120_ZEBRAK-R2_snap.fits;1.91102;10655.3;1.80987;0
20150413064354194_ZEBRAK-R2_snap.fits;1.96881;10595.2;1.78601;0
20150413064535570_ZEBRAK-R2_met.fits;1.63411;10606.9;4.1665;0.170667
20150413064538130_ZEBRAK-R2_met.fits;0.426555;10582;1.56985;0.170667
20150413064454269_ZEBRAK-R2_snap.fits;1.97544;10645;2.00435;0
20150413064613800_ZEBRAK-R2_met.fits;2.1229;10599.6;7.37968;0.341333
20150413064616360_ZEBRAK-R2_met.fits;0.431757;10640.6;1.52612;2.56
20150413064554344_ZEBRAK-R2_snap.fits;1.92232;10612.8;2.17975;0
20150413064750568_ZEBRAK-R2_met.fits;1.87815;10602.5;3.81198;0.170667
20150413064654418_ZEBRAK-R2_snap.fits;1.852;10693.4;1.88809;0
20150413064831698_ZEBRAK-R2_met.fits;2.31171;10626;5.28356;0.170667
20150413064836818_ZEBRAK-R2_met.fits;1.79061;10605.5;6.80421;1.36533
20150413064754493_ZEBRAK-R2_snap.fits;1.74713;10611.3;2.32355;0
20150413064854568_ZEBRAK-R2_snap.fits;2.33785;10680.2;2.74877;0
20150413065032530_ZEBRAK-R2_met.fits;2.05563;10598.1;4.17314;0.170667
20150413064954642_ZEBRAK-R2_snap.fits;2.18143;10599.6;2.10168;0
20150413065109394_ZEBRAK-R2_met.fits;2.1149;10583.5;17.5903;0.341333
20150413065054717_ZEBRAK-R2_snap.fits;2.32759;10577.6;2.31125;0
20150413065214418_ZEBRAK-R2_met.fits;1.79512;10605.5;7.63494;0.341333
20150413065154792_ZEBRAK-R2_snap.fits;2.26057;10601.1;1.75374;0
20150413065338386_ZEBRAK-R2_met.fits;1.8422;10606.9;6.144;0.170667
20150413065345896_ZEBRAK-R2_met.fits;2.40436;10612.8;20.0438;0.341333
20150413065254866_ZEBRAK-R2_snap.fits;2.29489;10624.5;2.71596;0
20150413065443752_ZEBRAK-R2_met.fits;2.31481;10599.6;17.9747;0.512
20150413065354941_ZEBRAK-R2_snap.fits;1.90145;10500;1.90443;0
20150413065514130_ZEBRAK-R2_met.fits;1.85628;10634.8;5.18652;0.341333
20150413065455016_ZEBRAK-R2_snap.fits;2.16583;10627.4;2.24998;0
20150413065621202_ZEBRAK-R2_met.fits;2.11627;10628.9;28.9451;0.512
20150413065623933_ZEBRAK-R2_met.fits;0.382489;10570.3;1.27944;0.341333
20150413065626493_ZEBRAK-R2_met.fits;0.400959;10617.2;2.2956;0.853333
20150413065555090_ZEBRAK-R2_snap.fits;2.1785;10599.6;1.98587;0
20150413065722130_ZEBRAK-R2_met.fits;1.84371;10601.1;6.75249;0.341333
20150413065655165_ZEBRAK-R2_snap.fits;2.25978;10694.8;2.41803;0
20150413065825960_ZEBRAK-R2_met.fits;2.28022;10606.9;7.06342;1.19467
20150413065755240_ZEBRAK-R2_snap.fits;2.08185;10675.8;2.38428;0
20150413065855656_ZEBRAK-R2_met.fits;2.35119;10615.7;9.4874;0.170667
20150413065927912_ZEBRAK-R2_met.fits;2.05405;10604;4.92813;0.341333
20150413065855314_ZEBRAK-R2_snap.fits;2.12552;10645;2.67054;0
20150413065956242_ZEBRAK-R2_met.fits;1.96218;10590.8;9.84717;0.341333
20150413065955389_ZEBRAK-R2_snap.fits;2.38985;10557.1;2.31754;0
