# file name; noise; peak f.; mag.; duration
20150413140026749_ZEBRAK-R2_snap.fits;2.18273;10612.8;2.63846;0
20150413140144061_ZEBRAK-R2_met.fits;2.54933;10608.4;5.75611;0.170667
20150413140126824_ZEBRAK-R2_snap.fits;3.6676;10574.7;2.6955;0
20150413140226898_ZEBRAK-R2_snap.fits;3.9617;10555.7;4.27738;0
20150413140326973_ZEBRAK-R2_snap.fits;2.33186;10599.6;2.38611;0
20150413140433192_ZEBRAK-R2_met.fits;2.07663;10599.6;4.60938;0.341333
20150413140427048_ZEBRAK-R2_snap.fits;2.50926;10623;2.03628;0
20150413140526440_ZEBRAK-R2_met.fits;2.34335;10592.3;4.73763;0.170667
20150413140534290_ZEBRAK-R2_met.fits;2.25797;10605.5;5.53275;0.170667
20150413140527122_ZEBRAK-R2_snap.fits;2.38198;10691.9;1.88332;0
20150413140711741_ZEBRAK-R2_met.fits;2.33228;10583.5;5.41795;0.341333
20150413140627197_ZEBRAK-R2_snap.fits;2.32966;10697.8;2.43925;0
20150413140727272_ZEBRAK-R2_snap.fits;2.03102;10652.3;2.37591;0
20150413140857042_ZEBRAK-R2_met.fits;2.71217;10561.5;48.4511;0.341333
20150413140921960_ZEBRAK-R2_met.fits;2.22656;10592.3;4.73461;0.170667
20150413140827346_ZEBRAK-R2_snap.fits;2.7302;10656.7;2.59112;0
20150413141019304_ZEBRAK-R2_met.fits;2.27064;10571.8;51.8909;0.682667
20150413140927421_ZEBRAK-R2_snap.fits;1.72327;10504.4;2.2007;0
20150413141108797_ZEBRAK-R2_met.fits;1.99236;10601.1;5.46441;0.170667
20150413141027496_ZEBRAK-R2_snap.fits;2.00168;10646.5;1.99707;0
20150413141127570_ZEBRAK-R2_snap.fits;2.08301;10637.7;2.19962;0
20150413141227645_ZEBRAK-R2_snap.fits;2.28499;10623;2.24192;0
20150413141340178_ZEBRAK-R2_met.fits;2.58568;10601.1;7.27644;0.341333
20150413141327720_ZEBRAK-R2_snap.fits;2.35746;10687.5;2.42371;0
20150413141427794_ZEBRAK-R2_snap.fits;2.10841;10599.6;2.44224;0
20150413141525480_ZEBRAK-R2_met.fits;2.02598;10583.5;4.74847;0.170667
20150413141620434_ZEBRAK-R2_met.fits;1.99256;10583.5;4.9106;0.170667
20150413141527869_ZEBRAK-R2_snap.fits;2.40165;10599.6;1.64307;0
20150413141629138_ZEBRAK-R2_met.fits;1.90953;10592.3;7.09366;0.170667
20150413141627944_ZEBRAK-R2_snap.fits;2.19674;10601.1;2.37047;0
20150413141741672_ZEBRAK-R2_met.fits;1.75881;10595.2;4.4276;0.341333
20150413141728018_ZEBRAK-R2_snap.fits;1.95694;10686;2.30909;0
20150413141922024_ZEBRAK-R2_met.fits;2.1862;10606.9;4.65652;0.170667
20150413141828093_ZEBRAK-R2_snap.fits;2.76492;10661.1;2.53791;0
20150413142019026_ZEBRAK-R2_met.fits;2.44144;10598.1;5.44025;0.170667
20150413141928168_ZEBRAK-R2_snap.fits;1.85245;10690.4;7.09153;0
20150413142021074_ZEBRAK-R2_met.fits;2.02598;10697.8;8.30011;13.312
20150413142045138_ZEBRAK-R2_met.fits;2.06209;10697.8;7.87858;11.9467
20150413142107154_ZEBRAK-R2_met.fits;2.14006;10697.8;8.66483;5.97333
20150413142028242_ZEBRAK-R2_snap.fits;1.88315;10608.4;2.18958;0
20150413142145554_ZEBRAK-R2_met.fits;2.11806;10604;19.1839;0.341333
20150413142128317_ZEBRAK-R2_snap.fits;2.78996;10599.6;1.86345;0
20150413142307474_ZEBRAK-R2_met.fits;1.99499;10615.7;14.1245;0.341333
20150413142228392_ZEBRAK-R2_snap.fits;1.60786;10599.6;1.92723;0
20150413142328466_ZEBRAK-R2_snap.fits;2.40282;10554.2;2.4246;0
20150413142428541_ZEBRAK-R2_snap.fits;1.68106;10533.7;1.86014;0
20150413142553533_ZEBRAK-R2_met.fits;2.13522;10593.8;9.51687;0.170667
20150413142528616_ZEBRAK-R2_snap.fits;1.72845;10669.9;2.08583;0
20150413142639613_ZEBRAK-R2_met.fits;1.77206;10601.1;3.57169;0.170667
20150413142628690_ZEBRAK-R2_snap.fits;2.47063;10675.8;2.19055;0
20150413142728765_ZEBRAK-R2_snap.fits;2.25347;10599.6;2.28235;0
20150413142844712_ZEBRAK-R2_met.fits;2.92374;10615.7;5.94717;0.170667
20150413142828840_ZEBRAK-R2_snap.fits;2.25823;10505.9;2.06328;0
20150413142928914_ZEBRAK-R2_snap.fits;2.32712;10601.1;2.8552;0
20150413143028989_ZEBRAK-R2_snap.fits;2.18452;10620.1;1.98877;0
20150413143144424_ZEBRAK-R2_met.fits;1.98114;10601.1;4.17222;0.170667
20150413143129064_ZEBRAK-R2_snap.fits;2.22535;10665.5;2.62205;0
20150413143229138_ZEBRAK-R2_snap.fits;2.32305;10502.9;2.41755;0
20150413143357373_ZEBRAK-R2_met.fits;2.26067;10548.3;41.6683;0.341333
20150413143423314_ZEBRAK-R2_met.fits;2.04703;10599.6;4.65456;0.170667
20150413143329213_ZEBRAK-R2_snap.fits;2.40477;10601.1;2.19871;0
20150413143428093_ZEBRAK-R2_met.fits;2.31759;10589.4;5.75215;0.170667
20150413143429288_ZEBRAK-R2_snap.fits;2.44313;10543.9;2.01842;0
20150413143529362_ZEBRAK-R2_snap.fits;2.27085;10599.6;2.21036;0
20150413143651794_ZEBRAK-R2_met.fits;2.6006;10571.8;6.7319;0.512
20150413143629437_ZEBRAK-R2_snap.fits;2.77029;10561.5;2.41255;0
20150413143729512_ZEBRAK-R2_snap.fits;2.2758;10599.6;3.17138;0
20150413143907986_ZEBRAK-R2_met.fits;2.14879;10697.8;10.2026;6.31467
20150413143829586_ZEBRAK-R2_snap.fits;3.57683;10690.4;2.31677;0
20150413143927101_ZEBRAK-R2_met.fits;2.40991;10579.1;6.08041;0.341333
20150413143957821_ZEBRAK-R2_met.fits;2.09019;10697.8;8.30445;12.1173
20150413143929661_ZEBRAK-R2_snap.fits;1.66893;10599.6;2.00587;0
20150413144112573_ZEBRAK-R2_met.fits;2.14927;10697.8;9.55649;2.048
20150413144123154_ZEBRAK-R2_met.fits;2.37386;10596.7;10.4227;0.341333
20150413144029736_ZEBRAK-R2_snap.fits;2.10906;10601.1;2.36957;0
20150413144129810_ZEBRAK-R2_snap.fits;3.04401;10675.8;2.19406;0
20150413144229885_ZEBRAK-R2_snap.fits;2.60974;10696.3;2.53076;0
20150413144329960_ZEBRAK-R2_snap.fits;2.67361;10645;2.49663;0
20150413144430034_ZEBRAK-R2_snap.fits;2.43903;10634.8;2.3346;0
20150413144600658_ZEBRAK-R2_met.fits;2.73559;10602.5;5.70392;0.682667
20150413144603560_ZEBRAK-R2_met.fits;2.27291;10589.4;13.4657;0.341333
20150413144530109_ZEBRAK-R2_snap.fits;2.14577;10548.3;2.46835;0
20150413144630184_ZEBRAK-R2_snap.fits;2.22683;10599.6;1.85542;0
20150413144730258_ZEBRAK-R2_snap.fits;2.51839;10650.9;2.10305;0
20150413144836818_ZEBRAK-R2_met.fits;1.30207;10664.1;2.61024;0.170667
20150413144830333_ZEBRAK-R2_snap.fits;2.92708;10570.3;2.61509;0
20150413145024680_ZEBRAK-R2_met.fits;2.46226;10596.7;4.98812;0.170667
20150413144930408_ZEBRAK-R2_snap.fits;3.49413;10519;3.52509;0
20150413145030482_ZEBRAK-R2_snap.fits;2.95815;10516.1;2.8255;0
20150413145143869_ZEBRAK-R2_met.fits;2.75192;10595.2;5.79573;0.170667
20150413145130557_ZEBRAK-R2_snap.fits;2.75891;10599.6;3.1526;0
20150413145230632_ZEBRAK-R2_snap.fits;2.77119;10671.4;2.18977;0
20150413145330706_ZEBRAK-R2_snap.fits;2.59345;10643.6;2.40113;0
20150413145430781_ZEBRAK-R2_snap.fits;2.53499;10599.6;2.73054;0
20150413145600040_ZEBRAK-R2_met.fits;2.03232;10697.8;8.31946;2.73067
20150413145530856_ZEBRAK-R2_snap.fits;2.37891;10671.4;8.55228;0
20150413145622397_ZEBRAK-R2_met.fits;1.68395;10697.8;8.26856;13.312
20150413145639464_ZEBRAK-R2_met.fits;1.95751;10694.8;5.70847;3.584
20150413145630930_ZEBRAK-R2_snap.fits;1.82334;10645;2.18358;0
20150413145733224_ZEBRAK-R2_met.fits;2.20068;10697.8;9.05148;0.341333
20150413145756093_ZEBRAK-R2_met.fits;2.35479;10599.6;4.94667;0.170667
20150413145812477_ZEBRAK-R2_met.fits;1.99711;10689;4.47708;5.97333
20150413145731005_ZEBRAK-R2_snap.fits;2.01619;10696.3;7.69809;0
20150413145823400_ZEBRAK-R2_met.fits;2.3859;10697.8;10.1201;12.8
20150413145831080_ZEBRAK-R2_snap.fits;2.29198;10599.6;2.75421;0
20150413145931154_ZEBRAK-R2_snap.fits;2.14014;10601.1;2.08974;0
