# file name; noise; peak f.; mag.; duration
20150413180020605_ZEBRAK-R2_met.fits;2.16627;10587.9;5.46524;0.170667
20150413180044669_ZEBRAK-R2_snap.fits;2.35986;10642.1;2.18519;0
20150413180228264_ZEBRAK-R2_met.fits;2.21784;10605.5;4.4446;0.170667
20150413180234578_ZEBRAK-R2_met.fits;2.32453;10596.7;5.80866;0.170667
20150413180144744_ZEBRAK-R2_snap.fits;2.14649;10599.6;1.84984;0
20150413180244818_ZEBRAK-R2_snap.fits;2.51519;10671.4;2.27231;0
20150413180344893_ZEBRAK-R2_snap.fits;2.11534;10568.8;2.33139;0
20150413180450770_ZEBRAK-R2_met.fits;2.49099;10697.8;5.88333;27.4773
20150413180444968_ZEBRAK-R2_snap.fits;2.2435;10647.9;2.67949;0
20150413180545042_ZEBRAK-R2_snap.fits;2.0342;10601.1;2.34393;0
20150413180645117_ZEBRAK-R2_snap.fits;2.12904;10659.7;2.44979;0
20150413180745192_ZEBRAK-R2_snap.fits;2.95827;10617.2;2.89488;0
20150413180845266_ZEBRAK-R2_snap.fits;2.07767;10599.6;2.4018;0
20150413180945341_ZEBRAK-R2_snap.fits;2.69095;10671.4;2.60269;0
20150413181045416_ZEBRAK-R2_snap.fits;1.91403;10668.5;2.27968;0
20150413181145490_ZEBRAK-R2_snap.fits;2.35916;10599.6;1.79898;0
20150413181245565_ZEBRAK-R2_snap.fits;1.84891;10697.8;1.67983;0
20150413181345640_ZEBRAK-R2_snap.fits;3.26988;10646.5;2.76917;0
20150413181445714_ZEBRAK-R2_snap.fits;2.25079;10617.2;2.58494;0
20150413181545789_ZEBRAK-R2_snap.fits;3.45161;10611.3;2.93297;0
20150413181645864_ZEBRAK-R2_snap.fits;2.51624;10658.2;2.55371;0
20150413181745938_ZEBRAK-R2_snap.fits;3.03753;10601.1;2.95177;0
20150413181846013_ZEBRAK-R2_snap.fits;3.03803;10527.8;2.19949;0
20150413182007762_ZEBRAK-R2_met.fits;2.11109;10606.9;6.26458;0.170667
20150413182014077_ZEBRAK-R2_met.fits;2.58266;10601.1;8.29056;0.170667
20150413182020050_ZEBRAK-R2_met.fits;2.36555;10697.8;9.26885;8.704
20150413181946088_ZEBRAK-R2_snap.fits;3.0237;10576.2;2.42689;0
20150413182053330_ZEBRAK-R2_met.fits;2.95106;10586.4;7.08411;14.6773
20150413182046162_ZEBRAK-R2_snap.fits;2.77198;10696.3;7.20174;0
20150413182141970_ZEBRAK-R2_met.fits;2.72989;10697.8;8.82319;28.16
20150413182146237_ZEBRAK-R2_snap.fits;2.63637;10519;7.94046;0
20150413182212861_ZEBRAK-R2_met.fits;2.44723;10599.6;4.95533;33.1093
20150413182251261_ZEBRAK-R2_met.fits;2.93112;10502.9;7.66965;2.73067
20150413182258258_ZEBRAK-R2_met.fits;2.31241;10500;6.38228;0.170667
20150413182309010_ZEBRAK-R2_met.fits;2.88941;10510.3;8.44751;16.7253
20150413182328808_ZEBRAK-R2_met.fits;2.3768;10500;5.41814;8.87467
20150413182246312_ZEBRAK-R2_snap.fits;2.41577;10674.3;8.24853;0
20150413182340413_ZEBRAK-R2_met.fits;2.0605;10505.9;8.66521;8.53333
20150413182351165_ZEBRAK-R2_met.fits;0.642837;10675.8;1.48465;0.170667
20150413182354920_ZEBRAK-R2_met.fits;2.58158;10693.4;7.95469;7.85067
20150413182405501_ZEBRAK-R2_met.fits;2.41351;10697.8;8.2082;32.0853
20150413182346386_ZEBRAK-R2_snap.fits;2.25854;10697.8;7.60573;0
20150413182443560_ZEBRAK-R2_met.fits;2.15918;10697.8;7.53715;29.184
20150413182446461_ZEBRAK-R2_snap.fits;2.2333;10658.2;2.31266;0
20150413182553192_ZEBRAK-R2_met.fits;1.94;10697.8;6.86783;0.853333
20150413182546536_ZEBRAK-R2_snap.fits;2.32332;10599.6;2.56765;0
20150413182709821_ZEBRAK-R2_met.fits;2.73209;10697.8;6.98443;12.1173
20150413182646610_ZEBRAK-R2_snap.fits;2.10899;10595.2;3.20724;0
20150413182828840_ZEBRAK-R2_met.fits;2.45816;10592.3;4.93932;0.170667
20150413182839592_ZEBRAK-R2_met.fits;1.47568;10595.2;3.86634;0.170667
20150413182746685_ZEBRAK-R2_snap.fits;1.90381;10626;2.36934;0
20150413182846760_ZEBRAK-R2_snap.fits;2.75977;10598.1;2.46057;0
20150413182946834_ZEBRAK-R2_snap.fits;2.70101;10582;2.26392;0
20150413183046909_ZEBRAK-R2_snap.fits;2.39146;10504.4;2.41626;0
20150413183146984_ZEBRAK-R2_snap.fits;4.08034;10599.6;2.41657;0
20150413183247058_ZEBRAK-R2_snap.fits;3.35904;10615.7;4.10423;0
20150413183433213_ZEBRAK-R2_met.fits;2.95733;10612.8;15.8166;0.512
20150413183347133_ZEBRAK-R2_snap.fits;3.44623;10645;3.18376;0
20150413183447208_ZEBRAK-R2_snap.fits;2.52597;10628.9;2.99575;0
20150413183552232_ZEBRAK-R2_met.fits;2.63033;10586.4;14.8649;0.341333
20150413183547282_ZEBRAK-R2_snap.fits;2.54653;10589.4;3.56344;0
20150413183647357_ZEBRAK-R2_snap.fits;2.66116;10511.7;2.23179;0
20150413183747432_ZEBRAK-R2_snap.fits;2.0442;10601.1;2.22755;0
20150413183847506_ZEBRAK-R2_snap.fits;2.41343;10652.3;1.83963;0
20150413183945533_ZEBRAK-R2_met.fits;2.32688;10599.6;9.00018;0.170667
20150413183947581_ZEBRAK-R2_snap.fits;2.43708;10617.2;2.95142;0
20150413184047656_ZEBRAK-R2_snap.fits;1.92495;10532.2;2.35834;0
20150413184147730_ZEBRAK-R2_snap.fits;2.97297;10599.6;2.72965;0
20150413184247634_ZEBRAK-R2_met.fits;2.78399;10595.2;45.1896;0.512
20150413184334909_ZEBRAK-R2_met.fits;1.83235;10606.9;4.70314;0.512
20150413184247805_ZEBRAK-R2_snap.fits;2.04613;10549.8;2.55604;0
20150413184347880_ZEBRAK-R2_snap.fits;2.52008;10601.1;2.00227;0
20150413184447954_ZEBRAK-R2_snap.fits;2.35362;10504.4;1.58694;0
20150413184608168_ZEBRAK-R2_met.fits;2.24749;10693.4;4.80167;5.29067
20150413184624040_ZEBRAK-R2_met.fits;1.94062;10693.4;4.79869;14.848
20150413184548029_ZEBRAK-R2_snap.fits;2.16379;10589.4;3.2165;0
20150413184643325_ZEBRAK-R2_met.fits;1.94391;10649.4;4.13471;3.072
20150413184650664_ZEBRAK-R2_met.fits;1.70096;10573.2;3.70852;6.144
20150413184700562_ZEBRAK-R2_met.fits;2.08151;10536.6;4.41529;0.170667
20150413184704317_ZEBRAK-R2_met.fits;1.87386;10500;4.0667;6.31467
20150413184714728_ZEBRAK-R2_met.fits;2.26114;10691.9;4.75597;0.682667
20150413184648104_ZEBRAK-R2_snap.fits;2.42417;10667;3.76472;0
20150413184748349_ZEBRAK-R2_met.fits;1.81182;10669.9;3.69538;0.170667
20150413184750397_ZEBRAK-R2_met.fits;1.76294;10672.9;3.54222;1.19467
20150413184753981_ZEBRAK-R2_met.fits;1.8331;10672.9;4.54525;3.92533
20150413184800125_ZEBRAK-R2_met.fits;2.24206;10618.7;4.75391;0.170667
20150413184805074_ZEBRAK-R2_met.fits;1.94759;10658.2;4.44353;6.144
20150413184814802_ZEBRAK-R2_met.fits;1.90233;10548.3;4.00259;0.170667
20150413184823506_ZEBRAK-R2_met.fits;1.85003;10508.8;3.83116;0.682667
20150413184828456_ZEBRAK-R2_met.fits;1.88945;10652.3;3.82191;1.19467
20150413184748178_ZEBRAK-R2_snap.fits;2.15987;10650.9;2.56347;0
20150413184856274_ZEBRAK-R2_met.fits;1.82056;10677.2;4.223;1.19467
20150413184900370_ZEBRAK-R2_met.fits;1.93684;10694.8;4.28064;1.19467
20150413184903784_ZEBRAK-R2_met.fits;1.7956;10659.7;3.59556;1.19467
20150413184909586_ZEBRAK-R2_met.fits;1.79678;10680.2;3.64256;0.170667
20150413184912829_ZEBRAK-R2_met.fits;2.12109;10574.7;4.30154;0.170667
20150413184914877_ZEBRAK-R2_met.fits;2.00001;10565.9;4.2083;4.43733
20150413184934333_ZEBRAK-R2_met.fits;1.94361;10595.2;4.20512;1.36533
20150413184942866_ZEBRAK-R2_met.fits;1.93409;10564.5;4.55302;0.170667
20150413184848253_ZEBRAK-R2_snap.fits;2.63512;10671.4;3.91811;0
20150413184945938_ZEBRAK-R2_met.fits;2.12122;10608.4;4.42911;0.170667
20150413185027410_ZEBRAK-R2_met.fits;2.0346;10640.6;4.67095;1.024
20150413185033725_ZEBRAK-R2_met.fits;2.50095;10587.9;5.66184;0.170667
20150413185037480_ZEBRAK-R2_met.fits;1.91758;10598.1;4.07211;0.170667
20150413185039528_ZEBRAK-R2_met.fits;2.20568;10656.7;4.4554;3.24267
20150413184948328_ZEBRAK-R2_snap.fits;2.26799;10586.4;3.14885;0
20150413185049938_ZEBRAK-R2_met.fits;2.062;10587.9;4.87157;0.853333
20150413185053181_ZEBRAK-R2_met.fits;2.02017;10678.7;4.38759;1.87733
20150413185130386_ZEBRAK-R2_met.fits;2.09436;10664.1;4.20628;2.38933
20150413185138237_ZEBRAK-R2_met.fits;2.12285;10696.3;4.37029;0.341333
20150413185048402_ZEBRAK-R2_snap.fits;2.43897;10599.6;2.48071;0
20150413185201789_ZEBRAK-R2_met.fits;1.96004;10697.8;4.06481;2.56
20150413185207250_ZEBRAK-R2_met.fits;2.2185;10681.6;4.61367;0.170667
20150413185223976_ZEBRAK-R2_met.fits;2.15569;10604;14.2742;0.341333
20150413185148477_ZEBRAK-R2_snap.fits;2.16039;10599.6;2.39751;0
20150413185248552_ZEBRAK-R2_snap.fits;2.50906;10599.6;2.16458;0
20150413185348626_ZEBRAK-R2_snap.fits;2.45803;10645;2.62071;0
20150413185545192_ZEBRAK-R2_met.fits;3.1632;10605.5;6.62681;0.341333
20150413185448701_ZEBRAK-R2_snap.fits;3.75085;10568.8;4.11216;0
20150413185630248_ZEBRAK-R2_met.fits;2.58845;10612.8;15.7403;0.341333
20150413185548776_ZEBRAK-R2_snap.fits;3.51805;10567.4;2.39666;0
20150413185719741_ZEBRAK-R2_met.fits;3.1844;10604;8.54789;0.170667
20150413185648850_ZEBRAK-R2_snap.fits;3.06361;10626;3.40721;0
20150413185748925_ZEBRAK-R2_snap.fits;2.29614;10599.6;2.37111;0
20150413185849000_ZEBRAK-R2_snap.fits;2.40959;10502.9;1.9048;0
20150413185949074_ZEBRAK-R2_snap.fits;2.2456;10599.6;2.19116;0
