# file name; noise; peak f.; mag.; duration
20150413230015698_ZEBRAK-R2_met.fits;1.51062;10501.5;3.0925;0.170667
20150413230032936_ZEBRAK-R2_met.fits;1.40359;10576.2;2.85942;0.170667
20150413230053245_ZEBRAK-R2_met.fits;1.82955;10608.4;6.19048;0.341333
20150413230006994_ZEBRAK-R2_snap.fits;1.78732;10601.1;1.90034;0
20150413230119357_ZEBRAK-R2_met.fits;1.71879;10615.7;4.07627;0.170667
20150413230123794_ZEBRAK-R2_met.fits;1.53156;10500;3.35816;0.512
20150413230126525_ZEBRAK-R2_met.fits;0.439065;10546.9;1.86745;1.36533
20150413230107069_ZEBRAK-R2_snap.fits;1.62005;10599.6;2.1318;0
20150413230249298_ZEBRAK-R2_met.fits;1.98448;10580.6;6.93767;0.512
20150413230207144_ZEBRAK-R2_snap.fits;1.97087;10527.8;2.14909;0
20150413230307218_ZEBRAK-R2_met.fits;1.45911;10601.1;3.04596;0.341333
20150413230339645_ZEBRAK-R2_met.fits;2.23783;10557.1;5.62994;0.170667
20150413230400296_ZEBRAK-R2_met.fits;1.91371;10532.2;19.6626;0.341333
20150413230307218_ZEBRAK-R2_snap.fits;2.58835;10674.3;2.32923;0
20150413230455592_ZEBRAK-R2_met.fits;1.55573;10502.9;3.14266;0.170667
20150413230407293_ZEBRAK-R2_snap.fits;2.13908;10599.6;1.99281;0
20150413230532968_ZEBRAK-R2_met.fits;1.81995;10604;4.10878;0.170667
20150413230538770_ZEBRAK-R2_met.fits;2.0128;10558.6;31.0327;0.341333
20150413230507368_ZEBRAK-R2_snap.fits;1.94812;10527.8;2.15532;0
20150413230618536_ZEBRAK-R2_met.fits;2.15818;10589.4;10.5807;0.341333
20150413230656082_ZEBRAK-R2_met.fits;2.28771;10627.4;6.224;0.170667
20150413230607442_ZEBRAK-R2_snap.fits;1.71075;10564.5;2.7118;0
20150413230707517_ZEBRAK-R2_snap.fits;2.39798;10623;2.31237;0
20150413230814418_ZEBRAK-R2_met.fits;2.05671;10599.6;4.29366;0.170667
20150413230849234_ZEBRAK-R2_met.fits;1.8884;10552.7;6.91915;0.170667
20150413230807592_ZEBRAK-R2_snap.fits;2.22547;10516.1;2.44848;0
20150413230907666_ZEBRAK-R2_snap.fits;1.64707;10500;2.22036;0
20150413231013032_ZEBRAK-R2_met.fits;1.32653;10505.9;2.83436;0.170667
20150413231007741_ZEBRAK-R2_snap.fits;1.51197;10599.6;2.36919;0
20150413231115496_ZEBRAK-R2_met.fits;1.52617;10502.9;3.26229;0.170667
20150413231135464_ZEBRAK-R2_met.fits;1.66466;10596.7;4.33973;0.170667
20150413231107816_ZEBRAK-R2_snap.fits;1.76523;10599.6;2.73732;0
20150413231206184_ZEBRAK-R2_met.fits;1.88895;10599.6;4.74827;1.536
20150413231209938_ZEBRAK-R2_met.fits;0.422454;10664.1;1.4864;0.170667
20150413231207890_ZEBRAK-R2_snap.fits;1.98102;10500;2.35242;0
20150413231351314_ZEBRAK-R2_met.fits;2.06824;10593.8;4.97166;0.170667
20150413231307965_ZEBRAK-R2_snap.fits;1.53521;10510.3;1.82319;0
20150413231408040_ZEBRAK-R2_snap.fits;2.20542;10555.7;1.70725;0
20150413231508114_ZEBRAK-R2_snap.fits;1.89211;10582;1.83292;0
20150413231648637_ZEBRAK-R2_met.fits;2.16812;10589.4;4.62726;0.170667
20150413231608189_ZEBRAK-R2_snap.fits;2.32368;10536.6;2.07393;0
20150413231708264_ZEBRAK-R2_snap.fits;1.6742;10505.9;1.99697;0
20150413231842642_ZEBRAK-R2_met.fits;1.56079;10589.4;3.76952;0.170667
20150413231808338_ZEBRAK-R2_snap.fits;1.89266;10599.6;1.58858;0
20150413231908413_ZEBRAK-R2_snap.fits;2.49704;10599.6;2.51003;0
20150413232050984_ZEBRAK-R2_met.fits;1.88092;10609.9;4.14157;0.170667
20150413232008488_ZEBRAK-R2_snap.fits;2.54072;10630.4;1.9911;0
20150413232123240_ZEBRAK-R2_met.fits;2.26828;10585;5.72127;0.170667
20150413232108562_ZEBRAK-R2_snap.fits;2.19818;10650.9;1.94202;0
20150413232208637_ZEBRAK-R2_snap.fits;2.17852;10599.6;2.0038;0
20150413232316904_ZEBRAK-R2_met.fits;2.07168;10601.1;15.3772;0.341333
20150413232332946_ZEBRAK-R2_met.fits;1.95109;10570.3;5.41056;1.70667
20150413232344381_ZEBRAK-R2_met.fits;2.12622;10596.7;14.9509;1.024
20150413232308712_ZEBRAK-R2_snap.fits;1.81984;10522;2.02116;0
20150413232447186_ZEBRAK-R2_met.fits;1.76546;10592.3;5.64679;0.341333
20150413232408786_ZEBRAK-R2_snap.fits;1.86903;10599.6;1.64852;0
20150413232508861_ZEBRAK-R2_snap.fits;1.89065;10628.9;1.9625;0
20150413232637266_ZEBRAK-R2_met.fits;1.93946;10621.6;7.04174;0.341333
20150413232655869_ZEBRAK-R2_met.fits;2.58632;10538.1;15.3918;0.341333
20150413232608936_ZEBRAK-R2_snap.fits;1.94453;10599.6;2.16876;0
20150413232720786_ZEBRAK-R2_met.fits;2.21462;10589.4;4.56636;0.170667
20150413232751336_ZEBRAK-R2_met.fits;2.17366;10596.7;14.0376;0.341333
20150413232756456_ZEBRAK-R2_met.fits;1.53877;10583.5;3.31022;1.024
20150413232709010_ZEBRAK-R2_snap.fits;2.69331;10560.1;1.98606;0
20150413232822909_ZEBRAK-R2_met.fits;2.00602;10599.6;5.99884;0.170667
20150413232901821_ZEBRAK-R2_met.fits;2.01107;10593.8;7.61215;0.170667
20150413232809085_ZEBRAK-R2_snap.fits;1.84991;10621.6;2.046;0
20150413232909160_ZEBRAK-R2_snap.fits;2.57355;10599.6;2.05918;0
20150413233005480_ZEBRAK-R2_met.fits;1.88832;10590.8;13.1396;0.853333
20150413233009234_ZEBRAK-R2_met.fits;2.08073;10615.7;5.67847;0.512
20150413233009234_ZEBRAK-R2_snap.fits;1.98361;10548.3;1.94313;0
20150413233109309_ZEBRAK-R2_snap.fits;2.08682;10681.6;1.82239;0
20150413233237544_ZEBRAK-R2_met.fits;1.9142;10592.3;8.81257;0.170667
20150413233209384_ZEBRAK-R2_snap.fits;2.07328;10586.4;2.42026;0
20150413233328573_ZEBRAK-R2_met.fits;1.60083;10590.8;7.85113;0.170667
20150413233343080_ZEBRAK-R2_met.fits;1.98134;10601.1;4.02754;1.024
20150413233359634_ZEBRAK-R2_met.fits;1.8956;10596.7;5.40892;0.512
20150413233309458_ZEBRAK-R2_snap.fits;2.04444;10577.6;2.37395;0
20150413233441618_ZEBRAK-R2_met.fits;2.37519;10643.6;4.99911;0.170667
20150413233409533_ZEBRAK-R2_snap.fits;2.09431;10659.7;1.8657;0
20150413233525650_ZEBRAK-R2_met.fits;1.79743;10583.5;11.8441;0.512
20150413233528381_ZEBRAK-R2_met.fits;0.404987;10511.7;1.59163;2.90133
20150413233555005_ZEBRAK-R2_met.fits;2.06787;10541;4.6032;0.512
20150413233603368_ZEBRAK-R2_met.fits;2.83281;10602.5;13.4076;0.341333
20150413233509608_ZEBRAK-R2_snap.fits;0.464731;10617.2;1.66894;0
20150413233605928_ZEBRAK-R2_met.fits;0.580922;10523.4;1.47072;5.632
20150413233649277_ZEBRAK-R2_met.fits;2.35376;10574.7;13.1443;0.170667
20150413233656104_ZEBRAK-R2_met.fits;2.49532;10593.8;6.77508;0.512
20150413233609682_ZEBRAK-R2_snap.fits;2.0884;10599.6;2.28947;0
20150413233708562_ZEBRAK-R2_met.fits;1.93635;10602.5;12.7389;0.341333
20150413233754642_ZEBRAK-R2_met.fits;2.25445;10621.6;4.68374;0.170667
20150413233709757_ZEBRAK-R2_snap.fits;2.01811;10599.6;1.87497;0
20150413233808808_ZEBRAK-R2_met.fits;0.70054;10593.8;1.84688;0.853333
20150413233900861_ZEBRAK-R2_met.fits;2.0433;10573.2;6.60959;0.170667
20150413233809832_ZEBRAK-R2_snap.fits;1.96247;10623;1.84092;0
20150413233958717_ZEBRAK-R2_met.fits;2.19465;10618.7;8.90163;0.170667
20150413233909906_ZEBRAK-R2_snap.fits;2.08296;10505.9;1.67267;0
20150413234012370_ZEBRAK-R2_met.fits;2.26816;10608.4;6.0234;0.341333
20150413234009981_ZEBRAK-R2_snap.fits;1.81376;10516.1;1.87627;0
20150413234110056_ZEBRAK-R2_snap.fits;1.96428;10624.5;1.96357;0
20150413234211325_ZEBRAK-R2_met.fits;1.69341;10604;3.69528;0.170667
20150413234223784_ZEBRAK-R2_met.fits;1.78164;10599.6;3.69526;0.170667
20150413234210130_ZEBRAK-R2_snap.fits;1.96786;10541;1.3871;0
20150413234314472_ZEBRAK-R2_met.fits;1.60634;10598.1;10.2169;0.341333
20150413234310205_ZEBRAK-R2_snap.fits;2.00055;10599.6;1.77868;0
20150413234410280_ZEBRAK-R2_met.fits;1.99762;10583.5;5.20911;0.170667
20150413234419837_ZEBRAK-R2_met.fits;1.83491;10573.2;5.2735;0.170667
20150413234410280_ZEBRAK-R2_snap.fits;2.05453;10665.5;2.26539;0
20150413234519741_ZEBRAK-R2_met.fits;2.35088;10614.3;8.12323;0.341333
20150413234510354_ZEBRAK-R2_snap.fits;2.0387;10599.6;1.40966;0
20150413234610429_ZEBRAK-R2_snap.fits;1.91348;10590.8;1.85415;0
20150413234710504_ZEBRAK-R2_snap.fits;2.53262;10577.6;2.54703;0
20150413234839592_ZEBRAK-R2_met.fits;1.62966;10598.1;34.1957;0.341333
20150413234843005_ZEBRAK-R2_met.fits;1.82202;10565.9;5.21957;0.170667
20150413234845394_ZEBRAK-R2_met.fits;0.361862;10535.2;1.3819;0.341333
20150413234810578_ZEBRAK-R2_snap.fits;3.19576;10656.7;2.66355;0
20150413234910653_ZEBRAK-R2_snap.fits;2.52841;10599.6;2.18692;0
20150413235018408_ZEBRAK-R2_met.fits;1.66325;10520.5;3.36281;0.170667
20150413235101928_ZEBRAK-R2_met.fits;1.77979;10599.6;7.40154;0.341333
20150413235010728_ZEBRAK-R2_snap.fits;2.43891;10599.6;1.43634;0
20150413235110802_ZEBRAK-R2_snap.fits;1.95232;10611.3;1.89495;0
20150413235207464_ZEBRAK-R2_met.fits;2.00898;10590.8;5.08872;0.512
20150413235210194_ZEBRAK-R2_met.fits;1.91797;10586.4;5.20304;0.170667
20150413235210877_ZEBRAK-R2_snap.fits;2.00916;10599.6;1.82563;0
20150413235317096_ZEBRAK-R2_met.fits;1.64053;10586.4;5.24792;0.170667
20150413235310952_ZEBRAK-R2_snap.fits;1.6823;10626;1.54041;0
20150413235430994_ZEBRAK-R2_met.fits;1.46091;10500;3.12903;0.170667
20150413235444648_ZEBRAK-R2_met.fits;1.54815;10598.1;3.38294;0.853333
20150413235455058_ZEBRAK-R2_met.fits;1.78366;10548.3;5.98724;0.170667
20150413235411026_ZEBRAK-R2_snap.fits;1.97616;10517.6;1.63381;0
20150413235531752_ZEBRAK-R2_met.fits;1.92666;10541;6.99136;0.170667
20150413235511101_ZEBRAK-R2_snap.fits;1.95697;10596.7;3.96943;0
20150413235609469_ZEBRAK-R2_met.fits;2.16744;10596.7;7.14759;0.341333
20150413235630120_ZEBRAK-R2_met.fits;1.34144;10599.6;2.72598;0.170667
20150413235634898_ZEBRAK-R2_met.fits;1.57238;10608.4;4.21424;0.170667
20150413235654525_ZEBRAK-R2_met.fits;1.74465;10596.7;3.64036;0.170667
20150413235611176_ZEBRAK-R2_snap.fits;1.83037;10599.6;1.46932;0
20150413235725757_ZEBRAK-R2_met.fits;2.46581;10596.7;6.05245;0.170667
20150413235731901_ZEBRAK-R2_met.fits;1.91858;10601.1;5.5481;0.341333
20150413235711250_ZEBRAK-R2_snap.fits;1.67337;10599.6;1.54068;0
20150413235824296_ZEBRAK-R2_met.fits;1.90618;10608.4;20.6189;0.341333
20150413235811325_ZEBRAK-R2_snap.fits;1.45378;10686;1.43214;0
20150413235918056_ZEBRAK-R2_met.fits;1.98314;10589.4;5.10408;0.512
20150413235922322_ZEBRAK-R2_met.fits;1.81131;10582;4.04573;0.170667
20150413235953896_ZEBRAK-R2_met.fits;1.59893;10599.6;4.74118;0.341333
20150413235911400_ZEBRAK-R2_snap.fits;1.84053;10599.6;1.65137;0
