# file name; noise; peak f.; mag.; duration
20150413040006866_ZEBRAK-R2_met.fits;1.39585;10570.3;2.99625;0.170667
20150413040010792_ZEBRAK-R2_met.fits;1.41969;10564.5;2.89955;5.97333
20150413040023421_ZEBRAK-R2_met.fits;1.54987;10568.8;3.73158;0.170667
20150413040025469_ZEBRAK-R2_met.fits;1.58268;10577.6;3.31381;0.170667
20150413040034002_ZEBRAK-R2_met.fits;1.65295;10601.1;3.54713;0.170667
20150413040043048_ZEBRAK-R2_met.fits;1.42965;10599.6;2.95499;0.170667
20150413040046290_ZEBRAK-R2_met.fits;1.7664;10678.7;22.6974;0.512
20150413040049533_ZEBRAK-R2_met.fits;1.43912;10565.9;3.17254;0.682667
20150413040054994_ZEBRAK-R2_met.fits;1.26943;10599.6;2.59669;0.170667
20150413040059773_ZEBRAK-R2_met.fits;1.31295;10587.9;2.63664;0.170667
20150413040111378_ZEBRAK-R2_met.fits;1.65289;10573.2;3.40644;3.92533
20150413040119058_ZEBRAK-R2_met.fits;1.40477;10574.7;2.98355;0.170667
20150413040121789_ZEBRAK-R2_met.fits;1.60839;10574.7;3.35955;0.853333
20150413040042024_ZEBRAK-R2_snap.fits;1.68353;10580.6;2.51453;0
20150413040146024_ZEBRAK-R2_met.fits;1.50837;10583.5;3.04084;0.170667
20150413040202066_ZEBRAK-R2_met.fits;1.33892;10574.7;3.00372;0.682667
20150413040205650_ZEBRAK-R2_met.fits;1.44883;10571.8;3.01762;2.21867
20150413040209746_ZEBRAK-R2_met.fits;1.45428;10577.6;2.91719;2.90133
20150413040220498_ZEBRAK-R2_met.fits;1.43969;10558.6;2.98922;0.170667
20150413040225277_ZEBRAK-R2_met.fits;1.41946;10574.7;2.99754;0.170667
20150413040142098_ZEBRAK-R2_snap.fits;1.99484;10563;2.65852;0
20150413040239613_ZEBRAK-R2_met.fits;1.42623;10563;2.85535;0.170667
20150413040245928_ZEBRAK-R2_met.fits;1.36866;10612.8;7.57131;0.170667
20150413040302312_ZEBRAK-R2_met.fits;1.74652;10598.1;3.64475;0.170667
20150413040306920_ZEBRAK-R2_met.fits;1.41323;10582;3.1545;0.853333
20150413040312893_ZEBRAK-R2_met.fits;1.48791;10582;3.10478;2.38933
20150413040320744_ZEBRAK-R2_met.fits;1.37699;10573.2;2.87366;0.853333
20150413040329106_ZEBRAK-R2_met.fits;1.41352;10599.6;3.02338;0.170667
20150413040332178_ZEBRAK-R2_met.fits;1.39135;10571.8;2.78693;0.170667
20150413040242173_ZEBRAK-R2_snap.fits;1.46611;10574.7;2.06214;0
20150413040341565_ZEBRAK-R2_met.fits;1.31069;10599.6;2.68857;0.170667
20150413040401704_ZEBRAK-R2_met.fits;1.37125;10577.6;3.01887;0.170667
20150413040404264_ZEBRAK-R2_met.fits;1.30502;10574.7;2.97176;1.36533
20150413040410749_ZEBRAK-R2_met.fits;1.75511;10577.6;3.75553;0.170667
20150413040414162_ZEBRAK-R2_met.fits;1.7844;10576.2;3.82673;1.36533
20150413040422354_ZEBRAK-R2_met.fits;1.65499;10565.9;3.68529;2.38933
20150413040432594_ZEBRAK-R2_met.fits;1.42037;10599.6;2.92444;1.19467
20150413040342248_ZEBRAK-R2_snap.fits;2.17022;10558.6;1.8979;0
20150413040440445_ZEBRAK-R2_met.fits;1.72904;10599.6;3.90021;0.170667
20150413040442322_ZEBRAK-R2_snap.fits;2.19283;10582;2.73853;0
20150413040545298_ZEBRAK-R2_met.fits;2.05176;10602.5;6.13996;0.682667
20150413040557586_ZEBRAK-R2_met.fits;2.07777;10598.1;4.26365;0.170667
20150413040625576_ZEBRAK-R2_met.fits;1.41263;10599.6;2.95748;2.048
20150413040542397_ZEBRAK-R2_snap.fits;1.40421;10598.1;2.28165;0
20150413040642472_ZEBRAK-R2_snap.fits;1.71607;10543.9;1.96961;0
20150413040810194_ZEBRAK-R2_met.fits;1.97037;10609.9;6.12244;0.341333
20150413040823165_ZEBRAK-R2_met.fits;2.12954;10587.9;18.7475;0.682667
20150413040742546_ZEBRAK-R2_snap.fits;2.04263;10599.6;2.35693;0
20150413040847400_ZEBRAK-R2_met.fits;1.99789;10586.4;6.02066;0.170667
20150413040930578_ZEBRAK-R2_met.fits;1.65594;10579.1;8.67588;0.170667
20150413040842621_ZEBRAK-R2_snap.fits;1.85679;10631.8;2.0169;0
20150413040954472_ZEBRAK-R2_met.fits;1.4965;10601.1;11.9961;0.341333
20150413040959421_ZEBRAK-R2_met.fits;1.72779;10604;5.13519;0.170667
20150413041001469_ZEBRAK-R2_met.fits;1.2856;10615.7;2.68612;0.170667
20150413041006760_ZEBRAK-R2_met.fits;1.47375;10599.6;3.25118;1.36533
20150413041020584_ZEBRAK-R2_met.fits;1.60093;10601.1;3.37499;0.170667
20150413041027752_ZEBRAK-R2_met.fits;1.42053;10609.9;2.89363;0.170667
20150413041029970_ZEBRAK-R2_met.fits;1.53241;10595.2;3.11981;0.170667
20150413041035602_ZEBRAK-R2_met.fits;1.58715;10599.6;3.51436;0.170667
20150413041037992_ZEBRAK-R2_met.fits;0.398496;10605.5;2.31732;0.170667
20150413040942696_ZEBRAK-R2_snap.fits;1.9032;10598.1;2.19455;0
20150413041047549_ZEBRAK-R2_met.fits;1.56937;10601.1;3.17321;0.170667
20150413041050450_ZEBRAK-R2_met.fits;1.48328;10599.6;3.18496;0.170667
20150413041052498_ZEBRAK-R2_met.fits;1.42179;10599.6;2.88844;0.170667
20150413041058472_ZEBRAK-R2_met.fits;1.41053;10608.4;2.94997;0.170667
20150413041101885_ZEBRAK-R2_met.fits;1.68563;10599.6;3.52516;0.170667
20150413041105981_ZEBRAK-R2_met.fits;1.32991;10598.1;3.3473;0.170667
20150413041111442_ZEBRAK-R2_met.fits;1.17342;10595.2;2.6642;1.87733
20150413041115709_ZEBRAK-R2_met.fits;1.50699;10586.4;3.07737;0.341333
20150413041118440_ZEBRAK-R2_met.fits;1.34017;10598.1;2.80629;0.682667
20150413041125778_ZEBRAK-R2_met.fits;1.50808;10596.7;3.92837;0.170667
20150413041042770_ZEBRAK-R2_snap.fits;0.0943878;10605.5;1.89459;0
20150413041128168_ZEBRAK-R2_met.fits;0.400625;10605.5;2.16475;19.7973
20150413041152573_ZEBRAK-R2_met.fits;1.641;10587.9;3.57204;5.29067
20150413041202301_ZEBRAK-R2_met.fits;1.54669;10590.8;3.65509;0.170667
20150413041205885_ZEBRAK-R2_met.fits;1.39678;10601.1;2.95344;0.170667
20150413041208445_ZEBRAK-R2_met.fits;1.53293;10606.9;7.57182;1.36533
20150413041212541_ZEBRAK-R2_met.fits;1.41111;10604;2.99967;0.170667
20150413041215442_ZEBRAK-R2_met.fits;1.1407;10589.4;2.57333;0.170667
20150413041218173_ZEBRAK-R2_met.fits;1.57803;10580.6;3.24806;0.170667
20150413041222269_ZEBRAK-R2_met.fits;1.40448;10599.6;2.94872;4.77867
20150413041228925_ZEBRAK-R2_met.fits;1.53358;10582;3.42189;0.682667
20150413041235240_ZEBRAK-R2_met.fits;1.73355;10599.6;3.67299;2.21867
20150413041142845_ZEBRAK-R2_snap.fits;1.65567;10580.6;2.60252;0
20150413041243944_ZEBRAK-R2_met.fits;1.47726;10596.7;3.8472;0.170667
20150413041247869_ZEBRAK-R2_met.fits;1.45591;10599.6;2.94031;0.170667
20150413041303058_ZEBRAK-R2_met.fits;1.37744;10599.6;2.82483;0.170667
20150413041330536_ZEBRAK-R2_met.fits;1.39712;10582;2.90356;0.170667
20150413041242920_ZEBRAK-R2_snap.fits;1.7743;10555.7;1.86312;0
20150413041356306_ZEBRAK-R2_met.fits;1.04363;10598.1;2.54429;0.170667
20150413041405693_ZEBRAK-R2_met.fits;1.38668;10599.6;3.21485;1.19467
20150413041419005_ZEBRAK-R2_met.fits;1.28123;10618.7;2.56339;2.73067
20150413041429586_ZEBRAK-R2_met.fits;1.40478;10615.7;9.09615;0.853333
20150413041439485_ZEBRAK-R2_met.fits;1.36416;10602.5;2.8244;0.170667
20150413041342994_ZEBRAK-R2_snap.fits;1.66721;10596.7;1.95361;0
20150413041445458_ZEBRAK-R2_met.fits;1.35706;10599.6;3.31668;0.170667
20150413041453480_ZEBRAK-R2_met.fits;1.31499;10589.4;2.73765;2.048
20150413041512594_ZEBRAK-R2_met.fits;1.54571;10590.8;3.1944;0.512
20150413041514984_ZEBRAK-R2_met.fits;1.30735;10586.4;3.07105;4.77867
20150413041522152_ZEBRAK-R2_met.fits;1.24178;10577.6;2.65901;2.048
20150413041530344_ZEBRAK-R2_met.fits;1.39955;10599.6;3.15029;3.24267
20150413041443069_ZEBRAK-R2_snap.fits;1.42502;10599.6;2.59432;0
20150413041540754_ZEBRAK-R2_met.fits;1.52313;10606.9;3.49427;0.170667
20150413041556456_ZEBRAK-R2_met.fits;1.36342;10561.5;3.17081;1.536
20150413041617618_ZEBRAK-R2_met.fits;1.58703;10586.4;3.50242;0.341333
20150413041624786_ZEBRAK-R2_met.fits;1.84766;10587.9;3.86836;0.170667
20150413041543144_ZEBRAK-R2_snap.fits;2.06937;10583.5;3.07435;0
20150413041640658_ZEBRAK-R2_met.fits;1.31284;10599.6;3.18579;1.70667
20150413041705746_ZEBRAK-R2_met.fits;1.45737;10585;3.10487;0.170667
20150413041713768_ZEBRAK-R2_met.fits;1.49279;10582;3.02518;3.072
20150413041719229_ZEBRAK-R2_met.fits;1.03577;10593.8;2.26031;1.19467
20150413041732200_ZEBRAK-R2_met.fits;1.73651;10590.8;4.55655;0.853333
20150413041736978_ZEBRAK-R2_met.fits;1.18435;10599.6;2.45343;0.170667
20150413041739368_ZEBRAK-R2_met.fits;0.379988;10605.5;1.87776;0.170667
20150413041643218_ZEBRAK-R2_snap.fits;1.55064;10567.4;1.79843;0
20150413041741416_ZEBRAK-R2_met.fits;1.3706;10576.2;2.79218;1.70667
20150413041809234_ZEBRAK-R2_met.fits;1.55624;10576.2;3.14967;0.853333
20150413041814696_ZEBRAK-R2_met.fits;1.26411;10580.6;2.9593;0.170667
20150413041816914_ZEBRAK-R2_met.fits;1.49052;10585;3.38337;0.853333
20150413041820669_ZEBRAK-R2_met.fits;1.52848;10589.4;3.09066;5.29067
20150413041743293_ZEBRAK-R2_snap.fits;1.75857;10599.6;2.19208;0
20150413041843026_ZEBRAK-R2_met.fits;1.30696;10576.2;3.31529;1.36533
20150413041849170_ZEBRAK-R2_met.fits;1.51241;10595.2;3.03812;0.170667
20150413041854461_ZEBRAK-R2_met.fits;1.83997;10586.4;8.77657;0.341333
20150413041908968_ZEBRAK-R2_met.fits;1.46719;10599.6;3.05716;0.170667
20150413041913917_ZEBRAK-R2_met.fits;1.31911;10585;2.82512;0.170667
20150413041923304_ZEBRAK-R2_met.fits;1.35316;10599.6;3.23576;1.87733
20150413041928253_ZEBRAK-R2_met.fits;1.56882;10589.4;3.22436;0.170667
20150413041935592_ZEBRAK-R2_met.fits;1.32584;10558.6;2.76605;0.170667
20150413041843368_ZEBRAK-R2_snap.fits;1.50337;10612.8;2.08106;0
20150413041959997_ZEBRAK-R2_met.fits;1.44985;10583.5;2.98535;0.170667
20150413042009384_ZEBRAK-R2_met.fits;1.40681;10576.2;3.01693;3.41333
20150413042015869_ZEBRAK-R2_met.fits;1.3174;10583.5;2.83381;0.170667
20150413042018258_ZEBRAK-R2_met.fits;1.1665;10614.3;2.54852;0.170667
20150413042037544_ZEBRAK-R2_met.fits;1.57804;10571.8;3.43809;0.170667
20150413041943442_ZEBRAK-R2_snap.fits;1.5222;10599.6;2.22138;0
20150413042049661_ZEBRAK-R2_met.fits;1.29607;10599.6;3.0113;0.170667
20150413042109970_ZEBRAK-R2_met.fits;1.35284;10579.1;3.24342;0.170667
20150413042113213_ZEBRAK-R2_met.fits;1.56467;10582;3.27687;0.170667
20150413042121576_ZEBRAK-R2_met.fits;1.40029;10601.1;2.9612;0.170667
20150413042136082_ZEBRAK-R2_met.fits;1.46081;10583.5;3.43876;0.682667
20150413042043517_ZEBRAK-R2_snap.fits;1.88872;10593.8;2.35408;0
20150413042141544_ZEBRAK-R2_met.fits;1.93641;10577.6;4.698;0.512
20150413042148200_ZEBRAK-R2_met.fits;1.39273;10579.1;2.86081;0.170667
20150413042153320_ZEBRAK-R2_met.fits;1.42797;10565.9;3.01439;1.536
20150413042158610_ZEBRAK-R2_met.fits;1.30946;10589.4;2.76715;0.170667
20150413042211410_ZEBRAK-R2_met.fits;1.47543;10580.6;2.99009;2.38933
20150413042224722_ZEBRAK-R2_met.fits;1.4459;10580.6;3.31068;2.90133
20150413042236328_ZEBRAK-R2_met.fits;1.24684;10589.4;2.95301;0.170667
20150413042143592_ZEBRAK-R2_snap.fits;1.72228;10577.6;2.4971;0
20150413042245544_ZEBRAK-R2_met.fits;1.26012;10579.1;2.75025;1.87733
20150413042252882_ZEBRAK-R2_met.fits;2.41415;10611.3;29.8646;0.682667
20150413042257320_ZEBRAK-R2_met.fits;1.6225;10583.5;3.86321;0.853333
20150413042311656_ZEBRAK-R2_met.fits;1.02921;10563;2.32285;0.341333
20150413042315069_ZEBRAK-R2_met.fits;1.57209;10585;3.22652;0.170667
20150413042317458_ZEBRAK-R2_met.fits;1.1216;10586.4;2.30159;0.170667
20150413042322578_ZEBRAK-R2_met.fits;1.21286;10574.7;2.86014;1.19467
20150413042327186_ZEBRAK-R2_met.fits;1.53727;10580.6;3.36265;0.853333
20150413042331624_ZEBRAK-R2_met.fits;1.35068;10567.4;2.83428;0.170667
20150413042338962_ZEBRAK-R2_met.fits;1.62387;10596.7;3.77316;0.170667
20150413042243666_ZEBRAK-R2_snap.fits;1.85553;10590.8;2.28973;0
20150413042358248_ZEBRAK-R2_met.fits;1.77971;10599.6;3.75596;3.41333
20150413042405245_ZEBRAK-R2_met.fits;1.39329;10582;3.20624;10.0693
20150413042419069_ZEBRAK-R2_met.fits;1.53874;10579.1;3.15751;0.170667
20150413042429138_ZEBRAK-R2_met.fits;1.76682;10586.4;3.63733;0.170667
20150413042431186_ZEBRAK-R2_met.fits;1.39126;10592.3;2.90517;0.170667
20150413042434258_ZEBRAK-R2_met.fits;1.68507;10583.5;3.52073;0.341333
20150413042343741_ZEBRAK-R2_snap.fits;1.35036;10599.6;2.65832;0
20150413042447400_ZEBRAK-R2_met.fits;1.85226;10612.8;6.42568;0.341333
20150413042455762_ZEBRAK-R2_met.fits;1.34976;10571.8;2.71649;0.170667
20150413042458664_ZEBRAK-R2_met.fits;2.08532;10604;5.12262;2.21867
20150413042503954_ZEBRAK-R2_met.fits;1.41851;10582;3.13392;0.170667
20150413042511634_ZEBRAK-R2_met.fits;1.31315;10579.1;3.02705;0.170667
20150413042528018_ZEBRAK-R2_met.fits;1.5257;10571.8;3.09003;0.170667
20150413042443816_ZEBRAK-R2_snap.fits;1.89591;10583.5;2.59863;0
20150413042539453_ZEBRAK-R2_met.fits;1.35539;10560.1;2.94579;2.90133
20150413042605053_ZEBRAK-R2_met.fits;1.35034;10593.8;3.13677;0.170667
20150413042607101_ZEBRAK-R2_met.fits;1.51168;10580.6;3.04938;0.170667
20150413042618194_ZEBRAK-R2_met.fits;1.50581;10579.1;3.06452;2.73067
20150413042624168_ZEBRAK-R2_met.fits;1.44345;10560.1;2.99691;0.170667
20150413042632872_ZEBRAK-R2_met.fits;1.26076;10593.8;2.56;0.170667
20150413042638333_ZEBRAK-R2_met.fits;1.46676;10561.5;3.16149;0.170667
20150413042543890_ZEBRAK-R2_snap.fits;1.42659;10601.1;1.88868;0
20150413042647720_ZEBRAK-R2_met.fits;1.22511;10599.6;2.67267;0.170667
20150413042702397_ZEBRAK-R2_met.fits;1.54457;10573.2;3.50514;0.170667
20150413042708541_ZEBRAK-R2_met.fits;1.61391;10567.4;3.34515;0.170667
20150413042711613_ZEBRAK-R2_met.fits;1.41731;10573.2;3.14635;0.853333
20150413042718440_ZEBRAK-R2_met.fits;1.43022;10560.1;2.86866;0.170667
20150413042724754_ZEBRAK-R2_met.fits;1.53739;10571.8;3.19663;2.38933
20150413042729704_ZEBRAK-R2_met.fits;1.17558;10577.6;2.96443;1.536
20150413042643965_ZEBRAK-R2_snap.fits;1.93667;10599.6;2.24278;0
20150413042743869_ZEBRAK-R2_met.fits;1.5563;10586.4;3.98996;0.170667
20150413042746088_ZEBRAK-R2_met.fits;1.5223;10582;3.22879;0.170667
20150413042751720_ZEBRAK-R2_met.fits;1.5082;10585;4.12154;0.170667
20150413042756157_ZEBRAK-R2_met.fits;1.2816;10563;2.64818;0.170667
20150413042808445_ZEBRAK-R2_met.fits;1.46422;10576.2;3.09211;0.853333
20150413042815442_ZEBRAK-R2_met.fits;1.36468;10571.8;2.90359;0.170667
20150413042817832_ZEBRAK-R2_met.fits;1.41994;10573.2;2.89437;0.682667
20150413042820733_ZEBRAK-R2_met.fits;1.39805;10558.6;2.80128;4.43733
20150413042835410_ZEBRAK-R2_met.fits;1.88955;10604;4.28503;0.341333
20150413042744040_ZEBRAK-R2_snap.fits;1.38724;10561.5;2.80599;0
20150413042842578_ZEBRAK-R2_met.fits;1.38724;10561.5;2.80599;0.170667
20150413042845650_ZEBRAK-R2_met.fits;1.52286;10565.9;3.25425;2.90133
20150413042853160_ZEBRAK-R2_met.fits;1.28542;10611.3;2.6377;0.170667
20150413042857426_ZEBRAK-R2_met.fits;1.59732;10567.4;3.46397;2.048
20150413042903058_ZEBRAK-R2_met.fits;1.54451;10552.7;3.3408;0.170667
20150413042913298_ZEBRAK-R2_met.fits;1.50651;10561.5;3.1251;0.853333
20150413042920125_ZEBRAK-R2_met.fits;1.52591;10573.2;3.11173;0.170667
20150413042931389_ZEBRAK-R2_met.fits;1.28532;10576.2;2.67395;0.170667
20150413042936509_ZEBRAK-R2_met.fits;1.35164;10564.5;2.85141;2.048
20150413042844114_ZEBRAK-R2_snap.fits;1.94325;10586.4;2.2431;0
20150413043004498_ZEBRAK-R2_met.fits;1.58656;10599.6;3.41443;0.341333
20150413043007400_ZEBRAK-R2_met.fits;1.96468;10608.4;14.286;0.341333
20150413043013714_ZEBRAK-R2_met.fits;1.44351;10599.6;2.91846;0.170667
20150413043016445_ZEBRAK-R2_met.fits;1.3784;10573.2;2.96389;0.170667
20150413043023613_ZEBRAK-R2_met.fits;1.54651;10582;3.449;1.87733
20150413043030952_ZEBRAK-R2_met.fits;1.43542;10590.8;2.99057;0.170667
20150413043035730_ZEBRAK-R2_met.fits;1.26519;10577.6;3.17282;0.170667
20150413042944189_ZEBRAK-R2_snap.fits;1.51349;10599.6;1.91704;0
20150413043056381_ZEBRAK-R2_met.fits;1.58989;10577.6;3.19181;0.170667
20150413043103378_ZEBRAK-R2_met.fits;1.51324;10563;3.06647;0.170667
20150413043113618_ZEBRAK-R2_met.fits;1.54871;10585;3.1948;0.341333
20150413043139901_ZEBRAK-R2_met.fits;1.50545;10577.6;3.05566;0.170667
20150413043044264_ZEBRAK-R2_snap.fits;1.82171;10577.6;2.62383;0
20150413043143485_ZEBRAK-R2_met.fits;1.37214;10567.4;2.96552;0.170667
20150413043205842_ZEBRAK-R2_met.fits;1.36441;10568.8;3.5795;0.170667
20150413043209597_ZEBRAK-R2_met.fits;1.54131;10579.1;3.18121;0.170667
20150413043214888_ZEBRAK-R2_met.fits;1.65446;10558.6;3.44524;0.170667
20150413043217789_ZEBRAK-R2_met.fits;1.45176;10599.6;3.15598;0.170667
20150413043236733_ZEBRAK-R2_met.fits;1.7964;10567.4;5.35159;0.170667
20150413043239634_ZEBRAK-R2_met.fits;1.53936;10601.1;3.13288;0.170667
20150413043144338_ZEBRAK-R2_snap.fits;2.13401;10576.2;2.288;0
20150413043313768_ZEBRAK-R2_met.fits;1.57161;10585;3.31641;0.170667
20150413043325032_ZEBRAK-R2_met.fits;1.50979;10582;3.03704;3.24267
20150413043333394_ZEBRAK-R2_met.fits;1.58921;10573.2;11.7316;0.341333
20150413043244413_ZEBRAK-R2_snap.fits;2.41528;10653.8;2.05385;0
20150413043408040_ZEBRAK-R2_met.fits;2.32373;10599.6;5.24191;0.682667
20150413043430397_ZEBRAK-R2_met.fits;1.27106;10598.1;2.81951;1.024
20150413043344488_ZEBRAK-R2_snap.fits;1.81085;10668.5;5.79611;0
20150413043434493_ZEBRAK-R2_met.fits;1.77506;10697.8;5.77097;23.3813
20150413043444562_ZEBRAK-R2_snap.fits;1.60328;10570.3;1.87833;0
20150413043554194_ZEBRAK-R2_met.fits;1.43858;10697.8;4.14485;0.170667
20150413043544637_ZEBRAK-R2_snap.fits;1.80589;10646.5;5.43559;0
20150413043559997_ZEBRAK-R2_met.fits;1.34391;10697.8;5.99188;59.904
20150413043705362_ZEBRAK-R2_met.fits;2.18576;10694.8;5.65977;31.232
20150413043644712_ZEBRAK-R2_snap.fits;1.8871;10548.3;1.75481;0
20150413043739325_ZEBRAK-R2_met.fits;2.25317;10697.8;6.74948;3.24267
20150413043744786_ZEBRAK-R2_snap.fits;1.76357;10558.6;2.21905;0
20150413043918141_ZEBRAK-R2_met.fits;1.52963;10601.1;3.20828;0.170667
20150413043925650_ZEBRAK-R2_met.fits;1.47105;10621.6;2.95863;0.170667
20150413043930600_ZEBRAK-R2_met.fits;1.5214;10599.6;3.50602;0.170667
20150413043844861_ZEBRAK-R2_snap.fits;1.76999;10627.4;1.88204;0
20150413043945277_ZEBRAK-R2_met.fits;2.02886;10697.8;5.85596;1.87733
20150413043959613_ZEBRAK-R2_met.fits;2.07404;10608.4;5.74868;0.853333
20150413044011389_ZEBRAK-R2_met.fits;1.56584;10599.6;3.14911;0.170667
20150413044021288_ZEBRAK-R2_met.fits;1.4198;10599.6;2.96519;0.170667
20150413044026237_ZEBRAK-R2_met.fits;1.65459;10577.6;6.26687;0.170667
20150413043944936_ZEBRAK-R2_snap.fits;1.4644;10620.1;1.95586;0
20150413044101394_ZEBRAK-R2_met.fits;1.90531;10587.9;4.37902;0.170667
20150413044117096_ZEBRAK-R2_met.fits;1.45705;10595.2;3.20002;0.170667
20150413044122898_ZEBRAK-R2_met.fits;1.36312;10599.6;2.74663;0.170667
20150413044126141_ZEBRAK-R2_met.fits;1.32769;10592.3;3.14361;0.170667
20150413044132456_ZEBRAK-R2_met.fits;1.53843;10621.6;3.14767;0.682667
20150413044045010_ZEBRAK-R2_snap.fits;1.88457;10612.8;2.32444;0
20150413044156690_ZEBRAK-R2_met.fits;1.44744;10599.6;2.93053;0.170667
20150413044204370_ZEBRAK-R2_met.fits;1.60632;10587.9;3.39872;0.170667
20150413044212392_ZEBRAK-R2_met.fits;1.38549;10614.3;2.78485;0.170667
20150413044219730_ZEBRAK-R2_met.fits;1.58494;10599.6;3.18984;1.87733
20150413044225362_ZEBRAK-R2_met.fits;1.26942;10598.1;2.60019;0.170667
20150413044145085_ZEBRAK-R2_snap.fits;2.18559;10601.1;2.40795;0
20150413044247037_ZEBRAK-R2_met.fits;1.32846;10595.2;2.75118;0.170667
20150413044306834_ZEBRAK-R2_met.fits;1.41354;10618.7;2.84979;1.024
20150413044329021_ZEBRAK-R2_met.fits;1.54719;10599.6;3.28735;0.170667
20150413044335165_ZEBRAK-R2_met.fits;1.34724;10598.1;2.86485;0.170667
20150413044338578_ZEBRAK-R2_met.fits;1.65791;10601.1;3.32876;0.170667
20150413044245160_ZEBRAK-R2_snap.fits;1.53441;10576.2;2.38888;0
20150413044353938_ZEBRAK-R2_met.fits;1.89568;10590.8;4.3431;0.170667
20150413044420392_ZEBRAK-R2_met.fits;1.40616;10599.6;2.92409;0.170667
20150413044428925_ZEBRAK-R2_met.fits;1.53581;10599.6;3.48287;0.170667
20150413044345234_ZEBRAK-R2_snap.fits;1.78764;10601.1;2.13248;0
20150413044459986_ZEBRAK-R2_met.fits;1.37969;10612.8;3.122;0.170667
20150413044507325_ZEBRAK-R2_met.fits;1.40893;10585;2.93137;1.87733
20150413044512274_ZEBRAK-R2_met.fits;1.37462;10599.6;2.87903;0.853333
20150413044515858_ZEBRAK-R2_met.fits;1.37552;10589.4;2.95692;0.170667
20150413044518589_ZEBRAK-R2_met.fits;1.71191;10579.1;4.0502;0.512
20150413044541288_ZEBRAK-R2_met.fits;1.28696;10599.6;3.11107;0.512
20150413044445309_ZEBRAK-R2_snap.fits;1.90779;10541;2.53923;0
20150413044610813_ZEBRAK-R2_met.fits;1.75151;10595.2;5.99069;0.341333
20150413044625490_ZEBRAK-R2_met.fits;1.55325;10565.9;3.16647;0.170667
20150413044635048_ZEBRAK-R2_met.fits;1.32702;10583.5;2.66286;0.341333
20150413044545384_ZEBRAK-R2_snap.fits;1.9163;10579.1;2.29136;0
20150413044707133_ZEBRAK-R2_met.fits;1.55557;10595.2;29.2052;0.512
20150413044711058_ZEBRAK-R2_met.fits;1.36336;10599.6;2.92964;0.170667
20150413044724370_ZEBRAK-R2_met.fits;1.84359;10545.4;4.76697;0.170667
20150413044645458_ZEBRAK-R2_snap.fits;2.00373;10598.1;2.77105;0
20150413044802770_ZEBRAK-R2_met.fits;1.54006;10599.6;3.18287;1.36533
20150413044819325_ZEBRAK-R2_met.fits;1.26114;10599.6;2.70205;0.170667
20150413044834685_ZEBRAK-R2_met.fits;2.03863;10605.5;4.23204;0.170667
20150413044745533_ZEBRAK-R2_snap.fits;1.75888;10601.1;2.1612;0
20150413044850728_ZEBRAK-R2_met.fits;1.49966;10599.6;3.55578;0.170667
20150413044910354_ZEBRAK-R2_met.fits;1.35348;10601.1;3.03144;0.170667
20150413044845608_ZEBRAK-R2_snap.fits;1.46834;10601.1;2.46053;0
20150413045021010_ZEBRAK-R2_met.fits;1.45476;10589.4;3.07336;0.170667
20150413044945682_ZEBRAK-R2_snap.fits;2.09412;10658.2;2.17443;0
20150413045121938_ZEBRAK-R2_met.fits;1.44716;10605.5;3.01626;0.170667
20150413045141906_ZEBRAK-R2_met.fits;1.20324;10552.7;2.48409;0.170667
20150413045045757_ZEBRAK-R2_snap.fits;1.64971;10564.5;2.3408;0
20150413045148221_ZEBRAK-R2_met.fits;1.27115;10592.3;2.54849;0.170667
20150413045201533_ZEBRAK-R2_met.fits;1.65169;10533.7;8.12242;0.170667
20150413045216722_ZEBRAK-R2_met.fits;1.5368;10583.5;3.25124;0.170667
20150413045222013_ZEBRAK-R2_met.fits;1.38638;10593.8;2.83193;1.70667
20150413045233106_ZEBRAK-R2_met.fits;2.20312;10601.1;16.1672;0.341333
20150413045235325_ZEBRAK-R2_met.fits;1.31378;10586.4;3.12087;0.170667
20150413045145832_ZEBRAK-R2_snap.fits;1.82621;10571.8;2.59163;0
20150413045249320_ZEBRAK-R2_met.fits;2.06049;10595.2;7.19495;0.512
20150413045251709_ZEBRAK-R2_met.fits;1.97789;10599.6;5.57022;0.341333
20150413045245906_ZEBRAK-R2_snap.fits;1.80877;10557.1;2.20648;0
20150413045425576_ZEBRAK-R2_met.fits;1.33591;10592.3;2.94451;0.170667
20150413045428477_ZEBRAK-R2_met.fits;1.32541;10592.3;2.9767;0.170667
20150413045430525_ZEBRAK-R2_met.fits;1.29207;10606.9;2.73507;0.853333
20150413045434962_ZEBRAK-R2_met.fits;1.38784;10589.4;2.90569;0.170667
20150413045345981_ZEBRAK-R2_snap.fits;1.53954;10599.6;2.2927;0
20150413045447080_ZEBRAK-R2_met.fits;1.75705;10554.2;5.28025;0.682667
20150413045523773_ZEBRAK-R2_met.fits;1.38316;10599.6;3.41155;0.170667
20150413045527698_ZEBRAK-R2_met.fits;1.5259;10599.6;3.30983;0.170667
20150413045446056_ZEBRAK-R2_snap.fits;2.07483;10517.6;1.74807;0
20150413045545106_ZEBRAK-R2_met.fits;0.51584;10500;1.18892;1.19467
20150413045548349_ZEBRAK-R2_met.fits;1.22754;10582;2.51571;0.170667
20150413045603709_ZEBRAK-R2_met.fits;1.4314;10599.6;3.04269;0.341333
