#timestamp,LO_Frequency 
1428955215.4,286078800.2
1428955235.3,286078801.2
1428955255.2,286078801.2
1428955275.0,286078796.5
1428955275.9,286078796.5
1428955295.8,286078801.0
1428955315.7,286078800.9
1428955335.6,286078802.5
1428955355.4,286078799.1
1428955375.3,286078800.0
1428955395.2,286078799.5
1428955415.1,286078798.1
1428955416.0,286078798.1
1428955435.8,286078800.3
1428955455.7,286078802.1
1428955475.6,286078803.0
1428955495.5,286078798.1
1428955515.3,286078799.8
1428955535.2,286078800.6
1428955555.1,286078802.4
1428955556.0,286078802.4
1428955575.9,286078796.9
1428955595.7,286078801.0
1428955615.6,286078795.3
1428955635.5,286078801.8
1428955655.4,286078802.0
1428955675.2,286078803.0
1428955695.1,286078798.7
1428955715.9,286078798.5
1428955735.8,286078802.4
1428955755.6,286078798.5
1428955775.5,286078802.7
1428955795.4,286078799.1
1428955815.3,286078801.4
1428955835.1,286078798.6
1428955855.0,286078800.5
1428955855.9,286078800.5
1428955875.8,286078800.6
1428955895.7,286078798.5
1428955915.5,286078803.1
1428955935.4,286078795.6
1428955955.3,286078800.1
1428955975.2,286078798.6
1428955995.0,286078802.8
1428955995.9,286078802.8
1428956015.8,286078795.2
1428956035.7,286078801.0
1428956055.6,286078798.6
1428956075.4,286078802.2
1428956095.3,286078800.7
1428956115.2,286078799.3
1428956135.0,286078798.7
1428956136.0,286078798.7
1428956155.8,286078803.8
1428956175.7,286078795.7
1428956195.6,286078800.5
1428956215.4,286078803.0
1428956235.3,286078797.6
1428956255.2,286078797.4
1428956275.1,286078802.5
1428956276.0,286078802.5
1428956295.9,286078796.8
1428956315.7,286078802.9
1428956335.6,286078799.2
1428956355.5,286078800.9
1428956375.3,286078798.6
1428956395.2,286078803.1
1428956415.1,286078799.9
1428956416.0,286078799.9
1428956435.9,286078797.7
1428956455.7,286078801.3
1428956475.6,286078798.7
1428956495.5,286078800.8
1428956515.4,286078800.6
1428956535.2,286078800.8
1428956555.1,286078797.3
1428956575.9,286078798.0
1428956595.8,286078800.0
1428956615.6,286078802.3
1428956635.5,286078797.8
1428956655.4,286078802.7
1428956675.3,286078794.0
1428956695.1,286078799.2
1428956715.0,286078804.3
1428956715.9,286078804.3
1428956735.8,286078794.5
1428956755.7,286078795.7
1428956775.5,286078799.8
1428956795.4,286078796.9
1428956815.3,286078806.2
1428956835.2,286078797.7
1428956855.0,286078801.1
1428956855.9,286078801.1
1428956875.8,286078799.7
1428956895.7,286078797.1
1428956915.6,286078804.2
1428956935.4,286078803.0
1428956955.3,286078797.3
1428956975.2,286078797.9
1428956995.0,286078799.9
1428956996.0,286078799.9
1428957015.8,286078797.7
1428957035.7,286078801.9
1428957055.6,286078800.0
1428957075.4,286078803.7
1428957095.3,286078800.0
1428957115.2,286078802.2
1428957135.1,286078800.9
1428957136.0,286078800.9
1428957155.8,286078799.0
1428957175.7,286078802.9
1428957195.6,286078796.5
1428957215.5,286078799.9
1428957235.3,286078798.1
1428957255.2,286078798.3
1428957275.1,286078800.6
1428957276.0,286078800.6
1428957295.9,286078799.1
1428957315.7,286078800.6
1428957335.6,286078798.7
1428957355.5,286078796.8
1428957375.4,286078804.0
1428957395.2,286078799.9
1428957415.1,286078797.6
1428957435.9,286078795.5
1428957455.8,286078804.3
1428957475.7,286078801.0
1428957495.5,286078798.1
1428957515.4,286078797.2
1428957535.3,286078803.0
1428957555.2,286078795.4
1428957575.0,286078802.7
1428957575.9,286078802.7
1428957595.8,286078798.6
1428957615.7,286078801.9
1428957635.6,286078801.6
1428957655.4,286078802.3
1428957675.3,286078797.6
1428957695.2,286078798.1
1428957715.1,286078797.3
1428957716.0,286078797.3
1428957735.8,286078805.4
1428957755.7,286078801.1
1428957775.6,286078797.1
1428957795.5,286078801.1
1428957815.3,286078797.3
1428957835.2,286078802.4
1428957855.1,286078799.6
1428957856.0,286078799.6
1428957875.9,286078799.5
1428957895.7,286078799.3
1428957915.6,286078799.0
1428957935.5,286078803.8
1428957955.4,286078799.4
1428957975.3,286078800.0
1428957995.1,286078798.8
1428958015.9,286078799.8
1428958035.8,286078801.5
1428958055.6,286078796.6
1428958075.5,286078798.3
1428958095.4,286078799.3
1428958115.3,286078798.6
1428958135.1,286078800.5
1428958155.0,286078803.9
1428958155.9,286078803.9
1428958175.8,286078798.6
1428958195.7,286078798.5
1428958215.5,286078798.6
1428958235.4,286078801.5
1428958255.3,286078798.6
1428958275.2,286078799.0
1428958295.0,286078799.0
1428958295.9,286078799.0
1428958315.8,286078802.5
1428958335.7,286078798.7
1428958355.6,286078804.3
1428958375.4,286078799.1
1428958395.3,286078801.1
1428958415.2,286078801.5
1428958435.1,286078798.3
1428958436.0,286078798.3
1428958455.8,286078800.8
1428958475.7,286078799.7
1428958495.6,286078798.5
1428958515.5,286078800.9
1428958535.3,286078803.0
1428958555.2,286078797.5
1428958575.1,286078800.9
1428958576.0,286078800.9
1428958595.4,286078798.9
1428958615.3,286078796.9
1428958635.2,286078804.4
1428958655.1,286078792.2
1428958656.0,286078792.2
1428958675.8,286078812.6
1428958695.7,286078801.5
1428958715.6,286078797.0
1428958735.5,286078798.4
1428958755.3,286078797.5
1428958775.2,286078804.3
1428958795.1,286078797.1
1428958796.0,286078797.1
