# file name; noise; peak f.; mag.; duration
20150413090031656_ZEBRAK-R2_met.fits;1.48451;10599.6;3.06831;0.170667
20150413090004349_ZEBRAK-R2_snap.fits;2.05371;10557.1;1.60576;0
20150413090104424_ZEBRAK-R2_snap.fits;1.76645;10639.2;2.7384;0
20150413090214909_ZEBRAK-R2_met.fits;1.85721;10601.1;8.19964;0.512
20150413090231634_ZEBRAK-R2_met.fits;2.02155;10694.8;4.67647;6.99733
20150413090241874_ZEBRAK-R2_met.fits;2.12974;10696.3;4.47562;0.170667
20150413090204498_ZEBRAK-R2_snap.fits;1.67036;10615.7;2.16027;0
20150413090325394_ZEBRAK-R2_met.fits;1.665;10615.7;3.36276;0.170667
20150413090336658_ZEBRAK-R2_met.fits;1.90275;10615.7;5.84065;0.170667
20150413090347240_ZEBRAK-R2_met.fits;2.56742;10602.5;6.09971;0.170667
20150413090304573_ZEBRAK-R2_snap.fits;1.84789;10661.1;1.99476;0
20150413090401405_ZEBRAK-R2_met.fits;1.90349;10611.3;4.52847;0.170667
20150413090428882_ZEBRAK-R2_met.fits;3.58904;10601.1;9.5324;0.512
20150413090404648_ZEBRAK-R2_snap.fits;2.30856;10599.6;2.22089;0
20150413090549949_ZEBRAK-R2_met.fits;1.99986;10587.9;5.63436;1.87733
20150413090504722_ZEBRAK-R2_snap.fits;2.62261;10514.6;2.13699;0
20150413090609576_ZEBRAK-R2_met.fits;2.08942;10606.9;5.26437;0.341333
20150413090604797_ZEBRAK-R2_snap.fits;2.34518;10601.1;2.46366;0
20150413090704189_ZEBRAK-R2_met.fits;1.97219;10599.6;7.71283;0.170667
20150413090747538_ZEBRAK-R2_met.fits;1.43399;10662.6;2.90364;0.170667
20150413090704872_ZEBRAK-R2_snap.fits;2.21624;10599.6;2.81906;0
20150413090842152_ZEBRAK-R2_met.fits;1.88322;10592.3;5.24902;0.170667
20150413090804946_ZEBRAK-R2_snap.fits;2.93381;10636.2;2.4314;0
20150413090922600_ZEBRAK-R2_met.fits;2.7203;10601.1;8.0084;2.38933
20150413090905021_ZEBRAK-R2_snap.fits;2.82036;10677.2;2.01021;0
20150413091009704_ZEBRAK-R2_met.fits;2.45269;10595.2;5.03358;0.341333
20150413091047250_ZEBRAK-R2_met.fits;2.47004;10630.4;7.69162;0.170667
20150413091005096_ZEBRAK-R2_snap.fits;2.42912;10697.8;2.31166;0
20150413091122408_ZEBRAK-R2_met.fits;1.91731;10593.8;5.09712;0.170667
20150413091105170_ZEBRAK-R2_snap.fits;2.22184;10652.3;2.34137;0
20150413091204221_ZEBRAK-R2_met.fits;0.575506;10652.3;1.76899;0.341333
20150413091233234_ZEBRAK-R2_met.fits;2.24882;10608.4;5.69347;0.170667
20150413091254738_ZEBRAK-R2_met.fits;2.4821;10604;10.029;2.38933
20150413091205245_ZEBRAK-R2_snap.fits;2.1306;10601.1;2.23719;0
20150413091302589_ZEBRAK-R2_met.fits;1.98248;10612.8;4.1999;0.170667
20150413091311293_ZEBRAK-R2_met.fits;1.45023;10585;3.13927;0.170667
20150413091320850_ZEBRAK-R2_met.fits;1.86869;10605.5;4.77529;0.170667
20150413091349352_ZEBRAK-R2_met.fits;2.15458;10563;34.366;0.512
20150413091352082_ZEBRAK-R2_met.fits;0.275283;10628.9;1.75659;0.341333
20150413091305320_ZEBRAK-R2_snap.fits;2.37674;10662.6;1.76722;0
20150413091423144_ZEBRAK-R2_met.fits;2.00763;10579.1;19.7626;0.682667
20150413091405394_ZEBRAK-R2_snap.fits;2.06612;10599.6;2.26616;0
20150413091507858_ZEBRAK-R2_met.fits;2.00999;10598.1;5.64302;0.341333
20150413091540456_ZEBRAK-R2_met.fits;2.13742;10599.6;19.2939;0.341333
20150413091558034_ZEBRAK-R2_met.fits;1.63353;10601.1;9.40857;0.170667
20150413091505469_ZEBRAK-R2_snap.fits;1.59039;10645;2.02112;0
20150413091628925_ZEBRAK-R2_met.fits;2.65222;10590.8;5.65683;0.341333
20150413091652648_ZEBRAK-R2_met.fits;1.96248;10601.1;6.60264;0.170667
20150413091605544_ZEBRAK-R2_snap.fits;2.04686;10599.6;2.45566;0
20150413091704594_ZEBRAK-R2_met.fits;0.464472;10664.1;1.07783;0.170667
20150413091712616_ZEBRAK-R2_met.fits;1.67902;10615.7;6.43735;0.853333
20150413091720466_ZEBRAK-R2_met.fits;1.61868;10599.6;10.2494;0.512
20150413091747602_ZEBRAK-R2_met.fits;2.1659;10573.2;4.48626;2.048
20150413091705618_ZEBRAK-R2_snap.fits;1.90457;10524.9;1.95213;0
20150413091804498_ZEBRAK-R2_met.fits;1.27322;10586.4;2.74676;1.36533
20150413091829074_ZEBRAK-R2_met.fits;2.08361;10626;4.5734;0.341333
20150413091805693_ZEBRAK-R2_snap.fits;2.01364;10668.5;2.45819;0
20150413091914642_ZEBRAK-R2_met.fits;1.47357;10583.5;3.12799;0.170667
20150413091940242_ZEBRAK-R2_met.fits;2.05917;10596.7;7.84091;0.512
20150413091905768_ZEBRAK-R2_snap.fits;1.69495;10599.6;2.32273;0
20150413092017448_ZEBRAK-R2_met.fits;1.73102;10587.9;6.15972;0.170667
20150413092035197_ZEBRAK-R2_met.fits;2.00684;10601.1;7.16754;0.341333
20150413092100114_ZEBRAK-R2_met.fits;2.81665;10601.1;9.41554;0.682667
20150413092005842_ZEBRAK-R2_snap.fits;2.3436;10558.6;2.6733;0
20150413092141757_ZEBRAK-R2_met.fits;2.01548;10601.1;4.21098;0.170667
20150413092155752_ZEBRAK-R2_met.fits;1.91237;10604;7.51725;0.341333
20150413092105917_ZEBRAK-R2_snap.fits;1.98759;10599.6;2.83733;0
20150413092224424_ZEBRAK-R2_met.fits;1.63506;10598.1;7.81216;0.170667
20150413092205992_ZEBRAK-R2_snap.fits;2.10626;10601.1;2.40454;0
20150413092315282_ZEBRAK-R2_met.fits;1.82069;10599.6;3.70752;0.170667
20150413092306066_ZEBRAK-R2_snap.fits;1.56918;10548.3;1.98737;0
20150413092420648_ZEBRAK-R2_met.fits;2.7121;10595.2;6.35693;0.170667
20150413092454269_ZEBRAK-R2_met.fits;1.93693;10599.6;4.85573;0.853333
20150413092406141_ZEBRAK-R2_snap.fits;2.07215;10539.6;2.93561;0
20150413092507069_ZEBRAK-R2_met.fits;1.85595;10596.7;8.50157;0.341333
20150413092524648_ZEBRAK-R2_met.fits;1.44746;10593.8;3.64793;0.341333
20150413092602194_ZEBRAK-R2_met.fits;1.73717;10599.6;3.54602;0.170667
20150413092506216_ZEBRAK-R2_snap.fits;1.87513;10555.7;2.43324;0
20150413092605266_ZEBRAK-R2_met.fits;1.20985;10583.5;2.44516;0.170667
20150413092611240_ZEBRAK-R2_met.fits;1.76648;10599.6;4.97551;0.341333
20150413092617554_ZEBRAK-R2_met.fits;2.62714;10593.8;8.28165;0.682667
20150413092632061_ZEBRAK-R2_met.fits;1.72734;10601.1;5.78174;0.341333
20150413092606290_ZEBRAK-R2_snap.fits;1.7818;10675.8;1.82377;0
20150413092737085_ZEBRAK-R2_met.fits;1.43579;10599.6;3.01948;0.170667
20150413092706365_ZEBRAK-R2_snap.fits;1.88537;10604;2.1721;0
20150413092806781_ZEBRAK-R2_met.fits;1.87778;10574.7;4.59729;0.170667
20150413092828626_ZEBRAK-R2_met.fits;1.41195;10612.8;7.70321;0.170667
20150413092806440_ZEBRAK-R2_snap.fits;1.65332;10601.1;2.47249;0
20150413092930066_ZEBRAK-R2_met.fits;1.71087;10604;3.68945;0.170667
20150413092906514_ZEBRAK-R2_snap.fits;2.09454;10593.8;5.37467;0
20150413093005053_ZEBRAK-R2_met.fits;2.09454;10593.8;5.37467;0.341333
20150413093006589_ZEBRAK-R2_snap.fits;2.8804;10599.6;2.61011;0
20150413093113832_ZEBRAK-R2_met.fits;2.20743;10614.3;9.86332;0.341333
20150413093125266_ZEBRAK-R2_met.fits;1.7826;10599.6;4.07762;0.341333
20150413093106664_ZEBRAK-R2_snap.fits;2.83368;10646.5;2.33784;0
20150413093216125_ZEBRAK-R2_met.fits;1.87649;10558.6;3.80769;0.170667
20150413093221416_ZEBRAK-R2_met.fits;1.74989;10621.6;10.3761;0.512
20150413093206738_ZEBRAK-R2_snap.fits;1.98092;10527.8;2.28828;0
20150413093330024_ZEBRAK-R2_met.fits;1.80819;10611.3;4.94615;7.50933
20150413093340605_ZEBRAK-R2_met.fits;1.7561;10596.7;4.51419;0.682667
20150413093306813_ZEBRAK-R2_snap.fits;2.00185;10667;1.9286;0
20150413093429245_ZEBRAK-R2_met.fits;1.82165;10586.4;3.84117;0.170667
20150413093431293_ZEBRAK-R2_met.fits;1.38646;10580.6;2.80417;0.170667
20150413093406888_ZEBRAK-R2_snap.fits;2.12743;10686;2.38711;0
20150413093520616_ZEBRAK-R2_met.fits;2.42664;10608.4;4.98046;0.170667
20150413093545704_ZEBRAK-R2_met.fits;2.14025;10592.3;5.28562;0.170667
20150413093547922_ZEBRAK-R2_met.fits;2.35012;10589.4;7.41066;0.341333
20150413093553384_ZEBRAK-R2_met.fits;2.41196;10590.8;7.53765;0.170667
20150413093506962_ZEBRAK-R2_snap.fits;2.37447;10516.1;2.06832;0
20150413093701650_ZEBRAK-R2_met.fits;2.04609;10611.3;5.17474;0.170667
20150413093607037_ZEBRAK-R2_snap.fits;1.77183;10519;1.63429;0
20150413093707112_ZEBRAK-R2_snap.fits;2.10006;10543.9;1.92985;0
20150413093833469_ZEBRAK-R2_met.fits;1.52896;10596.7;4.97901;0.170667
20150413093842685_ZEBRAK-R2_met.fits;1.74218;10592.3;4.3172;0.341333
20150413093855144_ZEBRAK-R2_met.fits;1.63539;10599.6;8.13487;0.170667
20150413093901117_ZEBRAK-R2_met.fits;1.65676;10605.5;11.3839;0.853333
20150413093807186_ZEBRAK-R2_snap.fits;1.61001;10510.3;2.07782;0
20150413093907261_ZEBRAK-R2_snap.fits;2.01759;10583.5;1.84572;0
20150413094022013_ZEBRAK-R2_met.fits;2.10285;10596.7;12.1935;0.170667
20150413094007336_ZEBRAK-R2_snap.fits;2.08751;10513.2;1.87422;0
20150413094136765_ZEBRAK-R2_met.fits;1.93449;10599.6;4.54601;0.170667
20150413094139325_ZEBRAK-R2_met.fits;0.381155;10652.3;2.01901;0.341333
20150413094149736_ZEBRAK-R2_met.fits;2.04141;10601.1;7.26104;0.341333
20150413094107410_ZEBRAK-R2_snap.fits;2.03073;10508.8;2.14195;0
20150413094208680_ZEBRAK-R2_met.fits;1.93788;10599.6;6.21242;0.170667
20150413094207485_ZEBRAK-R2_snap.fits;1.69528;10546.9;2.08144;0
20150413094320360_ZEBRAK-R2_met.fits;1.91234;10614.3;6.88015;0.170667
20150413094336914_ZEBRAK-R2_met.fits;1.72307;10608.4;4.10365;0.341333
20150413094351421_ZEBRAK-R2_met.fits;1.97436;10606.9;4.31761;0.170667
20150413094402856_ZEBRAK-R2_met.fits;1.67458;10599.6;5.25829;0.170667
20150413094307560_ZEBRAK-R2_snap.fits;1.87524;10601.1;2.52835;0
20150413094408829_ZEBRAK-R2_met.fits;2.24209;10598.1;5.05119;0.170667
20150413094424189_ZEBRAK-R2_met.fits;1.58995;10605.5;3.92035;0.170667
20150413094455421_ZEBRAK-R2_met.fits;1.77512;10599.6;4.71114;0.170667
20150413094407634_ZEBRAK-R2_snap.fits;1.99064;10579.1;2.18342;0
20150413094508050_ZEBRAK-R2_met.fits;2.0529;10609.9;4.31535;0.170667
20150413094600616_ZEBRAK-R2_met.fits;2.04795;10599.6;5.07031;0.341333
20150413094507709_ZEBRAK-R2_snap.fits;1.8584;10599.6;1.83247;0
20150413094629288_ZEBRAK-R2_met.fits;2.44182;10582;5.2115;0.170667
20150413094702397_ZEBRAK-R2_met.fits;1.39553;10570.3;2.79639;0.170667
20150413094607784_ZEBRAK-R2_snap.fits;1.9036;10549.8;1.73784;0
20150413094720317_ZEBRAK-R2_met.fits;1.66035;10608.4;10.7341;0.682667
20150413094707858_ZEBRAK-R2_snap.fits;1.6089;10628.9;1.99535;0
20150413094812029_ZEBRAK-R2_met.fits;1.7228;10599.6;4.14712;1.19467
20150413094818173_ZEBRAK-R2_met.fits;1.53556;10601.1;7.33576;0.341333
20150413094850429_ZEBRAK-R2_met.fits;1.61883;10599.6;6.13689;1.70667
20150413094807933_ZEBRAK-R2_snap.fits;1.86018;10601.1;2.22392;0
20150413094929000_ZEBRAK-R2_met.fits;2.06884;10579.1;4.75808;0.682667
20150413094932584_ZEBRAK-R2_met.fits;1.84743;10618.7;4.13283;0.170667
20150413094939752_ZEBRAK-R2_met.fits;1.58745;10592.3;5.92256;0.512
20150413094946749_ZEBRAK-R2_met.fits;1.3498;10601.1;4.41308;0.170667
20150413094908008_ZEBRAK-R2_snap.fits;2.24274;10599.6;2.63894;0
20150413095023784_ZEBRAK-R2_met.fits;1.32718;10621.6;3.03232;0.170667
20150413095008082_ZEBRAK-R2_snap.fits;1.9465;10599.6;2.27522;0
20150413095140413_ZEBRAK-R2_met.fits;1.4814;10589.4;6.97998;0.170667
20150413095108157_ZEBRAK-R2_snap.fits;1.93342;10583.5;2.15892;0
20150413095222738_ZEBRAK-R2_met.fits;1.91148;10601.1;4.98318;0.170667
20150413095237757_ZEBRAK-R2_met.fits;1.39999;10554.2;2.90223;0.170667
20150413095208232_ZEBRAK-R2_snap.fits;1.80682;10599.6;1.97693;0
20150413095310184_ZEBRAK-R2_met.fits;1.74107;10595.2;3.66885;0.170667
20150413095349949_ZEBRAK-R2_met.fits;2.23058;10598.1;7.55964;0.170667
20150413095352338_ZEBRAK-R2_met.fits;0.344956;10582;1.79138;1.024
20150413095308306_ZEBRAK-R2_snap.fits;1.7356;10538.1;2.72114;0
20150413095426984_ZEBRAK-R2_met.fits;1.63463;10589.4;13.4665;0.341333
20150413095408381_ZEBRAK-R2_snap.fits;1.79787;10599.6;1.86202;0
20150413095513746_ZEBRAK-R2_met.fits;1.59093;10598.1;3.5765;0.341333
20150413095508456_ZEBRAK-R2_snap.fits;1.79437;10522;2.26462;0
20150413095642493_ZEBRAK-R2_met.fits;1.73084;10604;5.82282;0.853333
20150413095608530_ZEBRAK-R2_snap.fits;2.24123;10609.9;1.7136;0
20150413095708605_ZEBRAK-R2_snap.fits;2.01876;10557.1;2.23601;0
20150413095808680_ZEBRAK-R2_snap.fits;1.72947;10510.3;2.5911;0
20150413095914557_ZEBRAK-R2_met.fits;1.68427;10617.2;4.49865;0.170667
20150413095920872_ZEBRAK-R2_met.fits;2.24367;10612.8;5.00713;0.341333
20150413095932306_ZEBRAK-R2_met.fits;2.18178;10596.7;13.2304;0.341333
20150413095939986_ZEBRAK-R2_met.fits;2.07389;10602.5;16.6338;1.36533
20150413095908754_ZEBRAK-R2_snap.fits;1.81477;10683.1;2.154;0
