# file name; noise; peak f.; mag.; duration
20150413115959869_ZEBRAK-R2_met.fits;2.12;10596.7;5.44782;0.341333
20150413120010109_ZEBRAK-R2_met.fits;1.53031;10601.1;3.14593;2.048
20150413120113256_ZEBRAK-R2_met.fits;1.81853;10583.5;4.12293;0.170667
20150413120017789_ZEBRAK-R2_snap.fits;1.65441;10599.6;2.16001;0
20150413120115816_ZEBRAK-R2_met.fits;2.09679;10599.6;7.52904;0.341333
20150413120140392_ZEBRAK-R2_met.fits;1.93287;10590.8;4.19175;0.341333
20150413120117864_ZEBRAK-R2_snap.fits;1.88414;10665.5;2.50246;0
20150413120311528_ZEBRAK-R2_met.fits;1.56044;10665.5;3.16413;0.170667
20150413120217938_ZEBRAK-R2_snap.fits;1.65825;10633.3;2.75184;0
20150413120320061_ZEBRAK-R2_met.fits;1.45915;10599.6;3.09489;0.170667
20150413120318013_ZEBRAK-R2_snap.fits;2.03807;10602.5;13.2528;0
20150413120416552_ZEBRAK-R2_met.fits;2.03807;10602.5;13.2528;0.341333
20150413120423037_ZEBRAK-R2_met.fits;1.79848;10601.1;3.77649;0.170667
20150413120433277_ZEBRAK-R2_met.fits;1.47338;10665.5;2.97518;0.170667
20150413120418088_ZEBRAK-R2_snap.fits;1.79516;10599.6;2.64994;0
20150413120518162_ZEBRAK-R2_snap.fits;2.48927;10564.5;2.08673;0
20150413120659368_ZEBRAK-R2_met.fits;1.89175;10602.5;8.31545;0.512
20150413120618237_ZEBRAK-R2_snap.fits;1.40104;10665.5;2.9524;0
20150413120716776_ZEBRAK-R2_met.fits;1.40104;10665.5;2.9524;0.170667
20150413120721896_ZEBRAK-R2_met.fits;1.56419;10667;3.18048;0.170667
20150413120729405_ZEBRAK-R2_met.fits;1.99639;10605.5;6.14088;0.341333
20150413120733501_ZEBRAK-R2_met.fits;1.72175;10596.7;4.14476;0.170667
20150413120751080_ZEBRAK-R2_met.fits;1.43565;10665.5;2.94181;0.170667
20150413120718312_ZEBRAK-R2_snap.fits;1.66339;10634.8;2.22045;0
20150413120817362_ZEBRAK-R2_met.fits;0.470653;10628.9;2.72948;1.536
20150413120818386_ZEBRAK-R2_snap.fits;2.11834;10624.5;2.15888;0
20150413121008637_ZEBRAK-R2_met.fits;1.84012;10631.8;3.99505;0.170667
20150413120918461_ZEBRAK-R2_snap.fits;2.55376;10664.1;3.12866;0
20150413121042770_ZEBRAK-R2_met.fits;2.33486;10587.9;12.2428;0.341333
20150413121050962_ZEBRAK-R2_met.fits;2.26947;10596.7;8.31468;0.682667
20150413121102397_ZEBRAK-R2_met.fits;1.90443;10604;7.34053;0.170667
20150413121018536_ZEBRAK-R2_snap.fits;2.5177;10665.5;2.27627;0
20150413121136360_ZEBRAK-R2_met.fits;1.8879;10606.9;3.96214;0.170667
20150413121118610_ZEBRAK-R2_snap.fits;3.20584;10586.4;3.6441;0
20150413121218685_ZEBRAK-R2_snap.fits;4.29884;10592.3;3.90806;0
20150413121334120_ZEBRAK-R2_met.fits;2.56181;10697.8;7.19101;16.2133
20150413121352552_ZEBRAK-R2_met.fits;3.57349;10655.3;7.20266;0.170667
20150413121354770_ZEBRAK-R2_met.fits;2.6465;10697.8;5.7303;1.536
20150413121318760_ZEBRAK-R2_snap.fits;4.05377;10546.9;3.54866;0
20150413121427538_ZEBRAK-R2_met.fits;2.45097;10686;5.73333;2.90133
20150413121451602_ZEBRAK-R2_met.fits;3.03102;10697.8;6.95329;6.99733
20150413121500648_ZEBRAK-R2_met.fits;3.54856;10691.9;7.17361;8.87467
20150413121418834_ZEBRAK-R2_snap.fits;3.14487;10691.9;5.94607;0
20150413121511400_ZEBRAK-R2_met.fits;3.30255;10637.7;7.06348;5.12
20150413121520445_ZEBRAK-R2_met.fits;3.41924;10697.8;7.75424;0.170667
20150413121533757_ZEBRAK-R2_met.fits;3.5609;10691.9;7.15542;5.97333
20150413121559016_ZEBRAK-R2_met.fits;3.06439;10684.6;7.67834;8.192
20150413121518909_ZEBRAK-R2_snap.fits;3.69921;10634.8;7.72141;0
20150413121614888_ZEBRAK-R2_met.fits;3.12911;10697.8;7.64318;5.632
20150413121649192_ZEBRAK-R2_met.fits;3.0734;10697.8;6.90569;8.704
20150413121704893_ZEBRAK-R2_met.fits;3.00653;10614.3;12.0575;0.341333
20150413121618984_ZEBRAK-R2_snap.fits;3.22405;10631.8;2.99745;0
20150413121719058_ZEBRAK-R2_snap.fits;3.25514;10680.2;6.51558;0
20150413121816573_ZEBRAK-R2_met.fits;3.38669;10697.8;7.50816;4.26667
20150413121855826_ZEBRAK-R2_met.fits;3.51078;10570.3;8.16455;0.341333
20150413121819133_ZEBRAK-R2_snap.fits;2.6957;10640.6;3.12775;0
20150413121919208_ZEBRAK-R2_snap.fits;2.85301;10647.9;2.97634;0
20150413122022696_ZEBRAK-R2_met.fits;3.47342;10561.5;7.93311;0.170667
20150413122112360_ZEBRAK-R2_met.fits;3.77426;10589.4;30.8158;0.341333
20150413122019282_ZEBRAK-R2_snap.fits;3.45601;10557.1;2.79152;0
20150413122201000_ZEBRAK-R2_met.fits;3.60338;10582;12.7696;0.341333
20150413122119357_ZEBRAK-R2_snap.fits;3.22829;10541;3.26728;0
20150413122246397_ZEBRAK-R2_met.fits;3.05596;10612.8;12.9943;0.170667
20150413122255442_ZEBRAK-R2_met.fits;2.63797;10598.1;5.40061;0.170667
20150413122310973_ZEBRAK-R2_met.fits;2.33484;10585;5.321;0.170667
20150413122219432_ZEBRAK-R2_snap.fits;4.51255;10697.8;2.64997;0
20150413122319506_ZEBRAK-R2_snap.fits;2.38962;10686;2.54431;0
20150413122447058_ZEBRAK-R2_met.fits;2.83145;10583.5;6.2059;0.170667
20150413122419581_ZEBRAK-R2_snap.fits;1.80228;10659.7;2.00441;0
20150413122519656_ZEBRAK-R2_snap.fits;2.43001;10565.9;2.1139;0
20150413122619730_ZEBRAK-R2_snap.fits;2.95541;10608.4;2.82052;0
20150413122800765_ZEBRAK-R2_met.fits;3.50349;10586.4;7.5209;0.170667
20150413122719805_ZEBRAK-R2_snap.fits;2.09826;10598.1;2.11224;0
20150413122819880_ZEBRAK-R2_snap.fits;3.02465;10599.6;2.47811;0
20150413122919954_ZEBRAK-R2_snap.fits;1.86965;10662.6;2.74136;0
20150413123108157_ZEBRAK-R2_met.fits;1.51363;10605.5;3.18408;0.341333
20150413123020029_ZEBRAK-R2_snap.fits;1.84015;10655.3;2.32932;0
20150413123133586_ZEBRAK-R2_met.fits;2.17275;10601.1;5.1589;0.170667
20150413123137682_ZEBRAK-R2_met.fits;1.84696;10592.3;14.9946;0.341333
20150413123147069_ZEBRAK-R2_met.fits;1.18058;10637.7;2.84406;0.682667
20150413123120104_ZEBRAK-R2_snap.fits;1.99292;10642.1;2.28743;0
20150413123220178_ZEBRAK-R2_snap.fits;1.89754;10609.9;2.92491;0
20150413123326226_ZEBRAK-R2_met.fits;2.37089;10583.5;9.35893;0.170667
20150413123412989_ZEBRAK-R2_met.fits;1.94623;10583.5;20.9882;0.512
20150413123320253_ZEBRAK-R2_snap.fits;2.90974;10627.4;3.24541;0
20150413123420328_ZEBRAK-R2_snap.fits;3.40063;10590.8;4.04739;0
20150413123520402_ZEBRAK-R2_snap.fits;3.74249;10536.6;4.06344;0
20150413123640445_ZEBRAK-R2_met.fits;2.44959;10627.4;6.66425;0.170667
20150413123620477_ZEBRAK-R2_snap.fits;2.92986;10609.9;2.55182;0
20150413123804413_ZEBRAK-R2_met.fits;2.53922;10612.8;5.46434;0.170667
20150413123720552_ZEBRAK-R2_snap.fits;2.37466;10583.5;2.36024;0
20150413123820626_ZEBRAK-R2_snap.fits;2.57227;10634.8;2.26186;0
20150413124005757_ZEBRAK-R2_met.fits;3.54147;10602.5;9.24668;0.170667
20150413123920701_ZEBRAK-R2_snap.fits;2.53544;10633.3;2.91547;0
20150413124045181_ZEBRAK-R2_met.fits;3.47945;10580.6;20.969;0.341333
20150413124020776_ZEBRAK-R2_snap.fits;2.71305;10530.8;2.45203;0
20150413124120850_ZEBRAK-R2_snap.fits;2.39431;10508.8;2.84576;0
20150413124220925_ZEBRAK-R2_snap.fits;3.28782;10599.6;2.7317;0
20150413124321000_ZEBRAK-R2_snap.fits;2.44211;10652.3;2.49496;0
20150413124420562_ZEBRAK-R2_met.fits;2.06633;10602.5;4.13325;0.170667
20150413124432850_ZEBRAK-R2_met.fits;2.38913;10604;14.1706;0.341333
20150413124421074_ZEBRAK-R2_snap.fits;2.26006;10599.6;3.14608;0
20150413124545725_ZEBRAK-R2_met.fits;2.31553;10558.6;5.1821;0.170667
20150413124521149_ZEBRAK-R2_snap.fits;2.61119;10652.3;2.35308;0
20150413124705938_ZEBRAK-R2_met.fits;2.21164;10599.6;5.10652;0.341333
20150413124621224_ZEBRAK-R2_snap.fits;1.85348;10599.6;2.39699;0
20150413124739389_ZEBRAK-R2_met.fits;1.82692;10590.8;5.419;0.170667
20150413124721298_ZEBRAK-R2_snap.fits;1.39101;10655.3;2.2058;0
20150413124823762_ZEBRAK-R2_met.fits;2.68894;10659.7;6.85391;0.170667
20150413124821373_ZEBRAK-R2_snap.fits;2.12578;10652.3;2.04925;0
20150413124941928_ZEBRAK-R2_met.fits;2.14114;10612.8;7.08753;0.170667
20150413124921448_ZEBRAK-R2_snap.fits;2.53802;10671.4;2.45782;0
20150413125021522_ZEBRAK-R2_snap.fits;2.14359;10579.1;2.92525;0
20150413125141565_ZEBRAK-R2_met.fits;2.14774;10618.7;5.5082;0.170667
20150413125201874_ZEBRAK-R2_met.fits;2.16404;10599.6;6.19045;0.170667
20150413125121597_ZEBRAK-R2_snap.fits;2.32779;10599.6;2.23687;0
20150413125221672_ZEBRAK-R2_snap.fits;2.00107;10661.1;2.34906;0
20150413125341032_ZEBRAK-R2_met.fits;2.71901;10596.7;6.29465;0.682667
20150413125321746_ZEBRAK-R2_snap.fits;2.30575;10573.2;2.07507;0
20150413125420797_ZEBRAK-R2_met.fits;2.46422;10614.3;8.7425;0.341333
20150413125421821_ZEBRAK-R2_snap.fits;2.88731;10587.9;3.56224;0
20150413125556712_ZEBRAK-R2_met.fits;2.55075;10696.3;8.50446;5.12
20150413125521896_ZEBRAK-R2_snap.fits;3.19386;10552.7;6.66166;0
20150413125611048_ZEBRAK-R2_met.fits;2.3439;10697.8;8.6456;37.7173
20150413125651837_ZEBRAK-R2_met.fits;2.0401;10507.3;4.65923;5.632
20150413125702589_ZEBRAK-R2_met.fits;3.06517;10697.8;8.62222;16.2133
20150413125621970_ZEBRAK-R2_snap.fits;2.16847;10658.2;2.51251;0
20150413125721021_ZEBRAK-R2_met.fits;0.543772;10546.9;2.00203;0.341333
20150413125722045_ZEBRAK-R2_snap.fits;2.11178;10690.4;5.935;0
20150413125737576_ZEBRAK-R2_met.fits;2.11701;10697.8;6.07593;54.784
20150413125857960_ZEBRAK-R2_met.fits;2.00181;10697.8;7.12397;9.216
20150413125910760_ZEBRAK-R2_met.fits;1.91847;10697.8;6.11574;0.341333
20150413125914685_ZEBRAK-R2_met.fits;2.16779;10574.7;5.21338;0.170667
20150413125822120_ZEBRAK-R2_snap.fits;2.15885;10631.8;1.80426;0
20150413125919293_ZEBRAK-R2_met.fits;1.66427;10677.2;3.5715;0.170667
20150413125922194_ZEBRAK-R2_snap.fits;2.11925;10604;4.34522;0
