# file name; noise; peak f.; mag.; duration
20150413025958973_ZEBRAK-R2_met.fits;1.16991;10568.8;2.69168;0.170667
20150413030010237_ZEBRAK-R2_met.fits;1.37602;10583.5;2.9004;0.170667
20150413030016381_ZEBRAK-R2_met.fits;1.77158;10589.4;6.63133;0.341333
20150413030019965_ZEBRAK-R2_met.fits;1.4026;10561.5;2.94826;0.170667
20150413030109629_ZEBRAK-R2_met.fits;1.4019;10558.6;3.23948;1.36533
20150413030114920_ZEBRAK-R2_met.fits;1.29237;10554.2;2.74523;0.170667
20150413030122941_ZEBRAK-R2_met.fits;1.34514;10563;3.0325;0.170667
20150413030037544_ZEBRAK-R2_snap.fits;1.56817;10570.3;2.63376;0
20150413030144957_ZEBRAK-R2_met.fits;1.5503;10567.4;3.22862;0.170667
20150413030204754_ZEBRAK-R2_met.fits;1.85676;10568.8;3.80598;2.90133
20150413030212776_ZEBRAK-R2_met.fits;1.20807;10568.8;2.64307;5.29067
20150413030220285_ZEBRAK-R2_met.fits;1.43722;10564.5;2.93772;0.170667
20150413030222333_ZEBRAK-R2_met.fits;1.31136;10567.4;2.67595;0.170667
20150413030224722_ZEBRAK-R2_met.fits;1.38392;10580.6;2.85399;0.341333
20150413030231549_ZEBRAK-R2_met.fits;1.47996;10565.9;3.31549;0.170667
20150413030137618_ZEBRAK-R2_snap.fits;1.73693;10551.3;1.7218;0
20150413030240424_ZEBRAK-R2_met.fits;1.31895;10564.5;2.89642;0.170667
20150413030259538_ZEBRAK-R2_met.fits;1.18132;10555.7;2.70341;0.170667
20150413030310802_ZEBRAK-R2_met.fits;1.57783;10568.8;3.3201;0.170667
20150413030313704_ZEBRAK-R2_met.fits;1.34842;10563;3.03929;0.170667
20150413030316946_ZEBRAK-R2_met.fits;1.38105;10567.4;2.97938;2.90133
20150413030322237_ZEBRAK-R2_met.fits;1.28863;10571.8;3.47074;0.170667
20150413030324285_ZEBRAK-R2_met.fits;1.36327;10573.2;2.73968;0.853333
20150413030237693_ZEBRAK-R2_snap.fits;1.79246;10576.2;2.43683;0
20150413030334866_ZEBRAK-R2_met.fits;1.47407;10577.6;2.95511;0.170667
20150413030341693_ZEBRAK-R2_met.fits;1.22278;10571.8;2.68699;0.170667
20150413030348008_ZEBRAK-R2_met.fits;1.32295;10598.1;2.90277;1.19467
20150413030354493_ZEBRAK-R2_met.fits;1.91629;10592.3;35.6195;1.536
20150413030402685_ZEBRAK-R2_met.fits;1.37124;10579.1;2.92713;2.90133
20150413030419069_ZEBRAK-R2_met.fits;1.32634;10565.9;2.89577;2.048
20150413030337768_ZEBRAK-R2_snap.fits;1.98442;10558.6;2.54336;0
20150413030434941_ZEBRAK-R2_met.fits;1.3396;10585;3.01758;0.170667
20150413030444157_ZEBRAK-R2_met.fits;1.39665;10574.7;2.86616;0.170667
20150413030446546_ZEBRAK-R2_met.fits;1.19914;10568.8;2.48158;0.170667
20150413030456274_ZEBRAK-R2_met.fits;1.29117;10560.1;2.8089;0.682667
20150413030502760_ZEBRAK-R2_met.fits;1.34704;10567.4;2.82181;2.73067
20150413030516584_ZEBRAK-R2_met.fits;1.60064;10567.4;3.3222;0.170667
20150413030521533_ZEBRAK-R2_met.fits;1.42506;10577.6;2.89335;0.170667
20150413030437842_ZEBRAK-R2_snap.fits;1.27417;10554.2;2.65336;0
20150413030533650_ZEBRAK-R2_met.fits;1.61031;10582;3.30446;2.90133
20150413030537917_ZEBRAK-R2_snap.fits;1.88168;10592.3;1.74843;0
20150413030653010_ZEBRAK-R2_met.fits;1.77996;10587.9;6.10797;0.341333
20150413030658130_ZEBRAK-R2_met.fits;1.57693;10618.7;3.23647;0.170667
20150413030637992_ZEBRAK-R2_snap.fits;2.30284;10590.8;1.89205;0
20150413030734482_ZEBRAK-R2_met.fits;1.90062;10583.5;4.96634;0.341333
20150413030738066_ZEBRAK-R2_snap.fits;2.071;10542.5;7.22873;0
20150413030737725_ZEBRAK-R2_met.fits;1.83578;10696.3;6.58623;79.872
20150413030838141_ZEBRAK-R2_snap.fits;2.21349;10615.7;5.89755;0
20150413030910056_ZEBRAK-R2_met.fits;2.30817;10697.8;6.00896;32.4267
20150413030951016_ZEBRAK-R2_met.fits;1.87283;10504.4;4.60675;7.33867
20150413031002109_ZEBRAK-R2_met.fits;1.65485;10500;6.7495;19.456
20150413030938216_ZEBRAK-R2_snap.fits;1.73828;10565.9;6.45885;0
20150413031038290_ZEBRAK-R2_snap.fits;1.50253;10552.7;6.02026;0
20150413031029416_ZEBRAK-R2_met.fits;1.48665;10589.4;3.01774;76.4587
20150413031154920_ZEBRAK-R2_met.fits;2.13181;10697.8;6.79249;17.92
20150413031138365_ZEBRAK-R2_snap.fits;2.10938;10567.4;5.8046;0
20150413031230418_ZEBRAK-R2_met.fits;1.88856;10502.9;6.84514;60.928
20150413031238440_ZEBRAK-R2_snap.fits;1.54861;10690.4;1.99012;0
20150413031341074_ZEBRAK-R2_met.fits;1.68657;10500;6.09338;9.04533
20150413031355410_ZEBRAK-R2_met.fits;1.77852;10501.5;5.63074;0.170667
20150413031358824_ZEBRAK-R2_met.fits;2.55183;10500;6.60887;29.8667
20150413031338514_ZEBRAK-R2_snap.fits;1.42244;10589.4;2.20733;0
20150413031444221_ZEBRAK-R2_met.fits;1.79941;10697.8;6.82889;37.2053
20150413031525181_ZEBRAK-R2_met.fits;1.63334;10598.1;3.33305;0.170667
20150413031438589_ZEBRAK-R2_snap.fits;2.03387;10599.6;2.88871;0
20150413031527400_ZEBRAK-R2_met.fits;1.81409;10697.8;5.96484;10.24
20150413031541053_ZEBRAK-R2_met.fits;2.36601;10697.8;6.83678;20.48
20150413031603752_ZEBRAK-R2_met.fits;0.445858;10582;2.1605;1.024
20150413031608018_ZEBRAK-R2_met.fits;1.26531;10599.6;3.26436;1.19467
20150413031612968_ZEBRAK-R2_met.fits;1.48623;10582;2.9748;0.341333
20150413031615528_ZEBRAK-R2_met.fits;1.68582;10589.4;3.81445;1.87733
20150413031619453_ZEBRAK-R2_met.fits;1.6155;10601.1;3.39096;2.048
20150413031624402_ZEBRAK-R2_met.fits;1.61259;10589.4;4.01349;1.70667
20150413031538664_ZEBRAK-R2_snap.fits;1.5753;10586.4;2.53691;0
20150413031645053_ZEBRAK-R2_met.fits;1.81195;10585;3.73041;0.170667
20150413031651197_ZEBRAK-R2_met.fits;1.32371;10577.6;2.67659;0.170667
20150413031656488_ZEBRAK-R2_met.fits;1.88897;10601.1;4.92639;0.341333
20150413031700413_ZEBRAK-R2_met.fits;1.4737;10599.6;3.5348;0.853333
20150413031710994_ZEBRAK-R2_met.fits;1.41449;10601.1;3.58362;1.024
20150413031715602_ZEBRAK-R2_met.fits;1.57911;10592.3;3.44298;2.73067
20150413031726184_ZEBRAK-R2_met.fits;1.43638;10587.9;3.06959;0.170667
20150413031731304_ZEBRAK-R2_met.fits;1.48699;10599.6;3.00829;0.170667
20150413031638738_ZEBRAK-R2_snap.fits;1.54707;10589.4;2.50068;0
20150413031737106_ZEBRAK-R2_met.fits;1.57998;10590.8;3.16161;0.170667
20150413031741714_ZEBRAK-R2_met.fits;1.27806;10601.1;2.61148;0.170667
20150413031751442_ZEBRAK-R2_met.fits;2.2672;10661.1;5.93979;0.512
20150413031809874_ZEBRAK-R2_met.fits;1.67793;10598.1;3.46942;1.70667
20150413031814141_ZEBRAK-R2_met.fits;1.26395;10592.3;3.03901;0.170667
20150413031825234_ZEBRAK-R2_met.fits;1.42954;10585;2.8946;0.170667
20150413031827282_ZEBRAK-R2_met.fits;1.56537;10599.6;3.18663;1.87733
20150413031831208_ZEBRAK-R2_met.fits;1.41093;10592.3;2.82751;0.170667
20150413031738813_ZEBRAK-R2_snap.fits;1.96258;10599.6;2.78389;0
20150413031859197_ZEBRAK-R2_met.fits;1.89407;10606.9;4.42658;0.512
20150413031903464_ZEBRAK-R2_met.fits;1.44868;10599.6;3.12207;3.24267
20150413031913021_ZEBRAK-R2_met.fits;1.36984;10589.4;2.74118;0.170667
20150413031917800_ZEBRAK-R2_met.fits;1.38287;10599.6;3.40252;0.170667
20150413031920018_ZEBRAK-R2_met.fits;1.56073;10589.4;3.14792;1.87733
20150413031925821_ZEBRAK-R2_met.fits;1.30842;10599.6;2.66415;0.170667
20150413031934184_ZEBRAK-R2_met.fits;1.36513;10601.1;3.40928;0.170667
20150413031838888_ZEBRAK-R2_snap.fits;1.5539;10586.4;1.96543;0
20150413031937938_ZEBRAK-R2_met.fits;1.51133;10598.1;3.06371;0.170667
20150413031942376_ZEBRAK-R2_met.fits;1.57776;10601.1;3.15885;1.87733
20150413031955005_ZEBRAK-R2_met.fits;1.46823;10587.9;3.10447;1.87733
20150413032008146_ZEBRAK-R2_met.fits;1.48314;10565.9;3.037;1.70667
20150413032022141_ZEBRAK-R2_met.fits;1.25698;10582;2.57297;0.341333
20150413032027944_ZEBRAK-R2_met.fits;1.34111;10601.1;2.72808;0.170667
20150413032031698_ZEBRAK-R2_met.fits;1.78992;10596.7;3.84473;0.170667
20150413032033917_ZEBRAK-R2_met.fits;1.4767;10601.1;3.36214;0.170667
20150413031938962_ZEBRAK-R2_snap.fits;1.73724;10614.3;2.39388;0
20150413032038354_ZEBRAK-R2_met.fits;1.5802;10601.1;3.16761;0.170667
20150413032045693_ZEBRAK-R2_met.fits;1.7362;10599.6;6.00375;0.341333
20150413032052690_ZEBRAK-R2_met.fits;1.33716;10599.6;2.83699;0.170667
20150413032101053_ZEBRAK-R2_met.fits;1.14002;10605.5;2.58121;0.170667
20150413032103954_ZEBRAK-R2_met.fits;1.40194;10587.9;2.94139;0.170667
20150413032115901_ZEBRAK-R2_met.fits;1.57363;10599.6;3.15002;0.170667
20150413032125970_ZEBRAK-R2_met.fits;1.35974;10582;2.88574;0.341333
20150413032039037_ZEBRAK-R2_snap.fits;1.71166;10599.6;2.5237;0
20150413032138941_ZEBRAK-R2_met.fits;1.50204;10599.6;3.58667;0.170667
20150413032153448_ZEBRAK-R2_met.fits;1.51089;10586.4;3.79133;0.170667
20150413032203176_ZEBRAK-R2_met.fits;1.38142;10583.5;2.96124;0.170667
20150413032206930_ZEBRAK-R2_met.fits;1.34574;10583.5;2.93097;0.682667
20150413032209661_ZEBRAK-R2_met.fits;1.61104;10579.1;3.75155;1.536
20150413032214952_ZEBRAK-R2_met.fits;1.36072;10587.9;3.07513;2.21867
20150413032139112_ZEBRAK-R2_snap.fits;1.73823;10554.2;2.21791;0
20150413032235944_ZEBRAK-R2_met.fits;1.45816;10599.6;3.20845;0.170667
20150413032255570_ZEBRAK-R2_met.fits;1.42898;10599.6;2.92082;0.170667
20150413032304104_ZEBRAK-R2_met.fits;1.52462;10595.2;3.10322;1.36533
20150413032311101_ZEBRAK-R2_met.fits;1.3353;10579.1;2.89692;0.170667
20150413032313661_ZEBRAK-R2_met.fits;0.429003;10593.8;2.25502;9.38667
20150413032332434_ZEBRAK-R2_met.fits;1.40549;10595.2;2.91493;0.170667
20150413032239186_ZEBRAK-R2_snap.fits;1.78279;10596.7;1.79298;0
20150413032339602_ZEBRAK-R2_met.fits;1.57394;10599.6;3.28559;1.70667
20150413032404690_ZEBRAK-R2_met.fits;1.66069;10592.3;3.4695;0.170667
20150413032407250_ZEBRAK-R2_met.fits;1.70168;10579.1;4.02321;3.24267
20150413032413736_ZEBRAK-R2_met.fits;1.26534;10583.5;3.38874;2.21867
20150413032421245_ZEBRAK-R2_met.fits;1.32152;10587.9;3.0159;0.512
20150413032426536_ZEBRAK-R2_met.fits;1.28809;10599.6;2.73354;0.170667
20150413032429266_ZEBRAK-R2_met.fits;1.8258;10598.1;3.90987;1.024
20150413032339261_ZEBRAK-R2_snap.fits;1.96542;10595.2;2.69012;0
20150413032439506_ZEBRAK-R2_met.fits;1.46524;10587.9;2.9984;0.170667
20150413032457256_ZEBRAK-R2_met.fits;1.74678;10585;5.41208;0.170667
20150413032509885_ZEBRAK-R2_met.fits;1.29415;10601.1;2.83297;0.170667
20150413032512104_ZEBRAK-R2_met.fits;1.3536;10582;3.03863;1.536
20150413032518418_ZEBRAK-R2_met.fits;1.78671;10593.8;4.12247;2.73067
20150413032439336_ZEBRAK-R2_snap.fits;2.40485;10599.6;2.32169;0
20150413032555282_ZEBRAK-R2_met.fits;1.65663;10631.8;6.29564;0.512
20150413032620882_ZEBRAK-R2_met.fits;1.54633;10586.4;3.11565;0.170667
20150413032624978_ZEBRAK-R2_met.fits;1.27714;10599.6;2.85619;0.170667
20150413032539410_ZEBRAK-R2_snap.fits;1.8427;10599.6;2.63069;0
20150413032639656_ZEBRAK-R2_met.fits;1.5589;10589.4;3.54733;0.170667
20150413032649042_ZEBRAK-R2_met.fits;1.43418;10587.9;2.89193;0.170667
20150413032656893_ZEBRAK-R2_met.fits;1.74484;10599.6;3.8202;0.170667
20150413032702696_ZEBRAK-R2_met.fits;1.55365;10599.6;3.13179;0.170667
20150413032717885_ZEBRAK-R2_met.fits;1.39229;10599.6;3.18182;0.170667
20150413032720104_ZEBRAK-R2_met.fits;1.52647;10586.4;3.16248;1.024
20150413032728296_ZEBRAK-R2_met.fits;1.38827;10596.7;3.08375;0.170667
20150413032639485_ZEBRAK-R2_snap.fits;1.83037;10599.6;2.50289;0
20150413032811474_ZEBRAK-R2_met.fits;1.60852;10599.6;3.57865;0.341333
20150413032814546_ZEBRAK-R2_met.fits;1.29902;10605.5;3.14202;1.024
20150413032819154_ZEBRAK-R2_met.fits;1.47717;10589.4;3.03413;0.170667
20150413032822738_ZEBRAK-R2_met.fits;1.63733;10580.6;3.48583;1.19467
20150413032829224_ZEBRAK-R2_met.fits;1.39325;10586.4;2.91782;0.170667
20150413032833149_ZEBRAK-R2_met.fits;1.70917;10612.8;3.5849;0.170667
20150413032739560_ZEBRAK-R2_snap.fits;1.54516;10599.6;2.67732;0
20150413032837586_ZEBRAK-R2_met.fits;1.54628;10601.1;3.16689;0.170667
20150413032851752_ZEBRAK-R2_met.fits;1.49324;10599.6;3.09057;1.536
20150413032855336_ZEBRAK-R2_met.fits;1.35958;10573.2;2.75594;0.170667
20150413032907965_ZEBRAK-R2_met.fits;1.09958;10599.6;2.76787;0.170667
20150413032910354_ZEBRAK-R2_met.fits;1.31593;10577.6;2.67056;0.170667
20150413032913256_ZEBRAK-R2_met.fits;1.50355;10587.9;3.57286;4.94933
20150413032922642_ZEBRAK-R2_met.fits;1.26868;10583.5;2.70835;0.170667
20150413032930834_ZEBRAK-R2_met.fits;1.69128;10599.6;3.56045;0.341333
20150413032839634_ZEBRAK-R2_snap.fits;2.20213;10617.2;2.13848;0
20150413032942269_ZEBRAK-R2_met.fits;1.23459;10583.5;2.47422;0.170667
20150413032945682_ZEBRAK-R2_met.fits;1.55451;10599.6;3.60103;0.170667
20150413032953874_ZEBRAK-R2_met.fits;1.38372;10589.4;3.5335;0.853333
20150413033002237_ZEBRAK-R2_met.fits;1.58793;10599.6;3.34981;1.70667
20150413033009746_ZEBRAK-R2_met.fits;1.49712;10582;3.08159;0.170667
20150413033012136_ZEBRAK-R2_met.fits;1.60122;10596.7;3.30626;1.024
20150413033017256_ZEBRAK-R2_met.fits;1.26175;10580.6;2.83112;0.682667
20150413033020157_ZEBRAK-R2_met.fits;1.68076;10583.5;3.41795;2.048
20150413033025960_ZEBRAK-R2_met.fits;1.66375;10598.1;3.38369;1.024
20150413033031080_ZEBRAK-R2_met.fits;1.69309;10579.1;3.39089;1.19467
20150413032939709_ZEBRAK-R2_snap.fits;1.34199;10554.2;1.93695;0
20150413033039101_ZEBRAK-R2_met.fits;1.1303;10599.6;2.74611;0.170667
20150413033041661_ZEBRAK-R2_met.fits;1.41186;10585;3.08077;0.170667
20150413033043880_ZEBRAK-R2_met.fits;1.2834;10593.8;2.72666;0.170667
20150413033053778_ZEBRAK-R2_met.fits;1.57156;10580.6;3.43762;0.170667
20150413033109821_ZEBRAK-R2_met.fits;1.55254;10586.4;3.27362;10.752
20150413033130984_ZEBRAK-R2_met.fits;1.45066;10583.5;3.1385;0.170667
20150413033039784_ZEBRAK-R2_snap.fits;1.60849;10580.6;2.32212;0
20150413033137981_ZEBRAK-R2_met.fits;1.96221;10541;6.71315;0.170667
20150413033140541_ZEBRAK-R2_met.fits;1.15646;10585;2.54989;0.170667
20150413033143101_ZEBRAK-R2_met.fits;1.59163;10601.1;3.28388;1.70667
20150413033203069_ZEBRAK-R2_met.fits;1.46911;10579.1;3.49189;0.170667
20150413033207506_ZEBRAK-R2_met.fits;1.55242;10589.4;3.39769;0.682667
20150413033211432_ZEBRAK-R2_met.fits;1.3746;10585;3.00375;0.170667
20150413033223378_ZEBRAK-R2_met.fits;1.42145;10582;3.16376;0.170667
20150413033227645_ZEBRAK-R2_met.fits;1.81822;10611.3;4.74864;0.341333
20150413033231229_ZEBRAK-R2_met.fits;1.43676;10589.4;3.10281;0.170667
20150413033139858_ZEBRAK-R2_snap.fits;2.44067;10599.6;2.51754;0
20150413033252050_ZEBRAK-R2_met.fits;1.58561;10601.1;3.236;2.048
20150413033301096_ZEBRAK-R2_met.fits;1.4819;10601.1;3.6047;0.170667
20150413033305192_ZEBRAK-R2_met.fits;1.24375;10579.1;2.5355;2.048
20150413033319357_ZEBRAK-R2_met.fits;1.47706;10568.8;3.00575;0.170667
20150413033324648_ZEBRAK-R2_met.fits;1.61434;10589.4;3.35474;0.170667
20150413033327037_ZEBRAK-R2_met.fits;0.302259;10582;1.93539;4.096
20150413033334376_ZEBRAK-R2_met.fits;1.50202;10599.6;3.0561;0.170667
20150413033239933_ZEBRAK-R2_snap.fits;1.75707;10585;2.35459;0
20150413033337106_ZEBRAK-R2_met.fits;1.73143;10592.3;3.61141;0.170667
20150413033341885_ZEBRAK-R2_met.fits;1.44037;10592.3;3.50941;0.170667
20150413033358098_ZEBRAK-R2_met.fits;1.45375;10599.6;2.95479;0.170667
20150413033402536_ZEBRAK-R2_met.fits;1.52777;10593.8;3.05619;1.87733
20150413033411752_ZEBRAK-R2_met.fits;1.56697;10599.6;3.43612;0.170667
20150413033415336_ZEBRAK-R2_met.fits;1.63162;10582;3.39303;3.072
20150413033423016_ZEBRAK-R2_met.fits;1.58121;10580.6;3.42071;0.682667
20150413033435816_ZEBRAK-R2_met.fits;1.56537;10587.9;3.26596;0.170667
20150413033340008_ZEBRAK-R2_snap.fits;1.78932;10576.2;3.46327;0
20150413033443666_ZEBRAK-R2_met.fits;1.44983;10599.6;3.25599;0.170667
20150413033454760_ZEBRAK-R2_met.fits;1.38458;10593.8;3.40196;0.170667
20150413033456808_ZEBRAK-R2_met.fits;1.43694;10599.6;2.96918;0.170667
20150413033503805_ZEBRAK-R2_met.fits;1.29329;10599.6;2.68058;0.170667
20150413033509608_ZEBRAK-R2_met.fits;2.07543;10583.5;7.32927;0.170667
20150413033511997_ZEBRAK-R2_met.fits;0.565557;10617.2;1.6316;0.170667
20150413033514898_ZEBRAK-R2_met.fits;1.65147;10599.6;3.39472;0.170667
20150413033517970_ZEBRAK-R2_met.fits;1.34143;10599.6;3.02728;0.170667
20150413033440082_ZEBRAK-R2_snap.fits;1.73902;10554.2;2.8626;0
20150413033634429_ZEBRAK-R2_met.fits;1.96253;10614.3;5.33338;0.341333
20150413033540157_ZEBRAK-R2_snap.fits;2.39616;10599.6;2.67227;0
20150413033647912_ZEBRAK-R2_met.fits;1.78987;10664.1;4.55872;0.853333
20150413033640232_ZEBRAK-R2_snap.fits;3.39331;10602.5;2.98579;0
20150413033737064_ZEBRAK-R2_met.fits;1.78207;10593.8;4.76182;0.170667
20150413033805906_ZEBRAK-R2_met.fits;2.1904;10593.8;4.88806;0.170667
20150413033740306_ZEBRAK-R2_snap.fits;2.31614;10599.6;2.27543;0
20150413033919634_ZEBRAK-R2_met.fits;2.44014;10583.5;7.73953;0.170667
20150413033934482_ZEBRAK-R2_met.fits;2.03982;10587.9;4.7226;0.170667
20150413033840381_ZEBRAK-R2_snap.fits;1.88452;10612.8;2.64517;0
20150413033939432_ZEBRAK-R2_met.fits;2.17664;10590.8;4.86849;0.512
20150413033954792_ZEBRAK-R2_met.fits;1.3904;10608.4;3.66107;1.024
20150413034001618_ZEBRAK-R2_met.fits;1.33156;10601.1;2.95453;0.170667
20150413034004008_ZEBRAK-R2_met.fits;0.483069;10511.7;1.1139;0.170667
20150413034013224_ZEBRAK-R2_met.fits;1.43746;10620.1;2.92031;0.170667
20150413034017832_ZEBRAK-R2_met.fits;1.73308;10614.3;3.84418;4.096
20150413034030120_ZEBRAK-R2_met.fits;1.35407;10611.3;2.8138;0.170667
20150413033940456_ZEBRAK-R2_snap.fits;1.26339;10621.6;2.53171;0
20150413034037970_ZEBRAK-R2_met.fits;1.35803;10599.6;3.01261;1.19467
20150413034101864_ZEBRAK-R2_met.fits;1.32507;10599.6;2.68598;0.170667
20150413034113128_ZEBRAK-R2_met.fits;1.63356;10606.9;3.61382;0.170667
20150413034115858_ZEBRAK-R2_met.fits;1.56575;10609.9;3.28925;0.341333
20150413034119442_ZEBRAK-R2_met.fits;1.37477;10595.2;3.00533;0.170667
20150413034122685_ZEBRAK-R2_met.fits;1.68279;10601.1;3.46381;1.19467
20150413034126440_ZEBRAK-R2_met.fits;1.6487;10602.5;3.31572;0.170667
20150413034040530_ZEBRAK-R2_snap.fits;2.21728;10599.6;2.5547;0
20150413034137192_ZEBRAK-R2_met.fits;1.39455;10599.6;3.01186;0.170667
20150413034141117_ZEBRAK-R2_met.fits;1.36203;10586.4;2.97098;0.170667
20150413034157501_ZEBRAK-R2_met.fits;2.04457;10596.7;32.775;0.512
20150413034203133_ZEBRAK-R2_met.fits;1.62946;10598.1;3.28303;1.536
20150413034208936_ZEBRAK-R2_met.fits;1.62958;10599.6;3.62129;1.87733
20150413034228392_ZEBRAK-R2_met.fits;1.55266;10596.7;3.52065;0.170667
20150413034236754_ZEBRAK-R2_met.fits;1.6004;10617.2;4.52262;0.170667
20150413034140605_ZEBRAK-R2_snap.fits;1.47323;10604;2.25844;0
20150413034242728_ZEBRAK-R2_met.fits;1.38089;10586.4;3.19266;0.170667
20150413034245117_ZEBRAK-R2_met.fits;0.515977;10593.8;2.53847;2.048
20150413034259282_ZEBRAK-R2_met.fits;1.66863;10599.6;3.59046;0.170667
20150413034303720_ZEBRAK-R2_met.fits;1.261;10599.6;2.55119;0.170667
20150413034306450_ZEBRAK-R2_met.fits;1.32843;10602.5;3.56952;0.170667
20150413034316178_ZEBRAK-R2_met.fits;1.77434;10590.8;3.60091;1.19467
20150413034319592_ZEBRAK-R2_met.fits;0.424041;10640.6;1.54591;9.728
20150413034333928_ZEBRAK-R2_met.fits;1.51989;10599.6;3.25972;0.170667
20150413034240680_ZEBRAK-R2_snap.fits;2.01683;10542.5;2.37569;0
20150413034340925_ZEBRAK-R2_met.fits;1.84525;10599.6;3.8178;0.170667
20150413034353213_ZEBRAK-R2_met.fits;1.22592;10599.6;2.54012;0.170667
20150413034355773_ZEBRAK-R2_met.fits;1.44962;10593.8;2.99675;0.512
20150413034402941_ZEBRAK-R2_met.fits;1.48445;10592.3;3.26034;0.170667
20150413034405501_ZEBRAK-R2_met.fits;1.48342;10586.4;3.03521;0.170667
20150413034409085_ZEBRAK-R2_met.fits;1.33223;10599.6;2.8706;1.024
20150413034417618_ZEBRAK-R2_met.fits;1.37937;10596.7;3.20489;2.56
20150413034429906_ZEBRAK-R2_met.fits;1.35163;10599.6;3.28568;0.341333
20150413034436221_ZEBRAK-R2_met.fits;1.48746;10598.1;3.43632;0.170667
20150413034340754_ZEBRAK-R2_snap.fits;1.91792;10598.1;2.03691;0
20150413034443389_ZEBRAK-R2_met.fits;1.26651;10598.1;2.78632;2.56
20150413034449192_ZEBRAK-R2_met.fits;1.59378;10589.4;3.70409;0.682667
20150413034456360_ZEBRAK-R2_met.fits;1.28636;10609.9;2.73652;0.170667
20150413034501992_ZEBRAK-R2_met.fits;1.43192;10599.6;2.90024;0.512
20150413034504893_ZEBRAK-R2_met.fits;1.46468;10586.4;3.28977;1.024
20150413034510696_ZEBRAK-R2_met.fits;1.3612;10599.6;2.7908;3.072
20150413034517522_ZEBRAK-R2_met.fits;1.69668;10599.6;3.42675;0.682667
20150413034530493_ZEBRAK-R2_met.fits;1.41192;10593.8;2.86044;0.170667
20150413034536808_ZEBRAK-R2_met.fits;1.39862;10585;3.56544;0.170667
20150413034440829_ZEBRAK-R2_snap.fits;2.23982;10593.8;2.25722;0
20150413034543293_ZEBRAK-R2_met.fits;1.7724;10589.4;3.56607;1.536
20150413034550973_ZEBRAK-R2_met.fits;1.49124;10582;3.04274;0.170667
20150413034601725_ZEBRAK-R2_met.fits;1.69522;10595.2;3.41143;0.170667
20150413034609064_ZEBRAK-R2_met.fits;1.95323;10596.7;3.9317;0.170667
20150413034613160_ZEBRAK-R2_met.fits;1.33456;10589.4;2.86789;0.170667
20150413034615549_ZEBRAK-R2_met.fits;1.32042;10592.3;2.69693;5.46133
20150413034626130_ZEBRAK-R2_met.fits;1.42159;10586.4;2.91473;0.170667
20150413034630056_ZEBRAK-R2_met.fits;1.37839;10587.9;2.86923;1.536
20150413034637053_ZEBRAK-R2_met.fits;1.21813;10609.9;2.46392;0.170667
20150413034540904_ZEBRAK-R2_snap.fits;1.4305;10570.3;2.64674;0
20150413034645074_ZEBRAK-R2_met.fits;1.41419;10585;2.87478;0.170667
20150413034655314_ZEBRAK-R2_met.fits;1.46789;10579.1;2.99774;1.36533
20150413034659240_ZEBRAK-R2_met.fits;1.33353;10599.6;3.61492;10.24
20150413034720232_ZEBRAK-R2_met.fits;1.65568;10599.6;3.99723;0.170667
20150413034722280_ZEBRAK-R2_met.fits;1.45955;10583.5;3.83144;0.170667
20150413034640978_ZEBRAK-R2_snap.fits;1.59759;10690.4;5.15113;0
20150413034725352_ZEBRAK-R2_met.fits;1.61101;10696.3;5.14176;19.2853
20150413034751293_ZEBRAK-R2_met.fits;1.5055;10583.5;3.563;33.792
20150413034741053_ZEBRAK-R2_snap.fits;1.73265;10523.4;4.9107;0
20150413034828328_ZEBRAK-R2_met.fits;1.27762;10500;6.27121;13.9947
20150413034844541_ZEBRAK-R2_met.fits;1.57486;10500;4.19244;36.1813
20150413034841128_ZEBRAK-R2_snap.fits;1.6125;10674.3;5.74414;0
20150413034926013_ZEBRAK-R2_met.fits;1.76278;10500;5.5553;45.2267
20150413035026258_ZEBRAK-R2_met.fits;1.40444;10599.6;2.84376;0.512
20150413035030184_ZEBRAK-R2_met.fits;1.83884;10536.6;9.84328;0.512
20150413034941202_ZEBRAK-R2_snap.fits;1.88357;10601.1;1.94551;0
20150413035039570_ZEBRAK-R2_met.fits;1.67369;10593.8;3.44655;0.170667
20150413035044349_ZEBRAK-R2_met.fits;1.57663;10561.5;3.37593;0.170667
20150413035100733_ZEBRAK-R2_met.fits;1.46638;10605.5;3.35284;2.21867
20150413035107560_ZEBRAK-R2_met.fits;2.13001;10500;4.36561;29.5253
20150413035041277_ZEBRAK-R2_snap.fits;1.52354;10596.7;2.28671;0
20150413035141864_ZEBRAK-R2_met.fits;1.47683;10697.8;4.92339;9.04533
20150413035156370_ZEBRAK-R2_met.fits;1.2966;10567.4;2.74105;0.170667
20150413035159613_ZEBRAK-R2_met.fits;2.05174;10697.8;6.80654;8.192
20150413035209682_ZEBRAK-R2_met.fits;1.48032;10595.2;3.08408;3.75467
20150413035216168_ZEBRAK-R2_met.fits;1.52591;10579.1;3.15794;0.341333
20150413035221629_ZEBRAK-R2_met.fits;1.50462;10579.1;3.01649;5.97333
20150413035229821_ZEBRAK-R2_met.fits;1.56045;10583.5;3.36822;0.170667
20150413035231869_ZEBRAK-R2_met.fits;1.30146;10589.4;2.98626;0.170667
20150413035234941_ZEBRAK-R2_met.fits;1.49132;10617.2;3.86298;0.682667
