#timestamp,LO_Frequency 
1428958815.9,286078804.2
1428958835.7,286078800.6
1428958855.6,286078799.0
1428958875.5,286078800.0
1428958895.4,286078804.6
1428958915.2,286078799.9
1428958935.1,286078797.8
1428958955.9,286078802.4
1428958975.8,286078798.7
1428958995.6,286078799.6
1428959015.5,286078798.0
1428959035.4,286078798.4
1428959055.2,286078798.7
1428959075.1,286078801.0
1428959095.9,286078801.5
1428959115.8,286078795.5
1428959135.6,286078803.0
1428959155.5,286078801.2
1428959175.4,286078802.7
1428959195.3,286078796.0
1428959215.2,286078798.9
1428959235.0,286078800.6
1428959235.9,286078800.6
1428959255.8,286078801.6
1428959275.7,286078803.1
1428959295.6,286078796.0
1428959315.4,286078800.9
1428959335.3,286078800.5
1428959355.2,286078799.7
1428959375.0,286078799.8
1428959376.0,286078799.8
1428959395.8,286078799.4
1428959415.7,286078799.1
1428959435.6,286078798.7
1428959455.4,286078802.6
1428959475.3,286078800.2
1428959495.2,286078799.5
1428959515.1,286078800.6
1428959516.0,286078800.6
1428959535.8,286078799.6
1428959555.7,286078799.3
1428959575.6,286078797.2
1428959595.5,286078799.1
1428959615.3,286078798.9
1428959635.2,286078804.7
1428959655.1,286078799.3
1428959656.0,286078799.3
1428959675.9,286078799.5
1428959695.7,286078797.7
1428959715.6,286078798.8
1428959735.5,286078800.7
1428959755.4,286078801.1
1428959775.2,286078801.2
1428959795.1,286078798.5
1428959815.9,286078800.2
1428959835.8,286078802.2
1428959855.6,286078800.0
1428959875.5,286078801.2
1428959895.4,286078798.6
1428959915.3,286078800.8
1428959935.1,286078800.3
1428959955.9,286078804.6
1428959975.8,286078797.6
1428959995.7,286078796.8
1428960015.5,286078803.0
1428960035.4,286078795.4
1428960055.3,286078801.4
1428960075.1,286078800.2
1428960095.0,286078796.8
1428960095.9,286078796.8
1428960115.8,286078805.7
1428960135.7,286078801.5
1428960155.5,286078797.0
1428960175.4,286078801.4
1428960195.3,286078802.9
1428960215.2,286078797.3
1428960235.0,286078800.6
1428960235.9,286078800.6
1428960255.8,286078799.5
1428960275.7,286078800.6
1428960295.6,286078799.5
1428960315.4,286078799.4
1428960335.3,286078798.9
1428960355.2,286078801.8
1428960375.1,286078800.5
1428960376.0,286078800.5
1428960395.8,286078801.0
1428960415.7,286078799.6
1428960435.6,286078799.1
1428960455.5,286078799.1
1428960475.3,286078799.6
1428960495.2,286078801.1
1428960515.1,286078798.6
1428960516.0,286078798.6
1428960535.9,286078801.3
1428960555.7,286078799.7
1428960575.6,286078801.1
1428960595.5,286078798.4
1428960615.4,286078800.3
1428960635.2,286078800.5
1428960655.1,286078802.7
1428960675.9,286078798.5
1428960695.8,286078800.5
1428960715.6,286078800.7
1428960735.5,286078799.1
1428960755.4,286078796.9
1428960775.3,286078802.3
1428960795.1,286078797.3
1428960815.9,286078802.6
1428960835.8,286078799.1
1428960855.6,286078803.0
1428960875.5,286078797.0
1428960895.4,286078801.3
1428960915.3,286078800.1
1428960935.1,286078800.8
1428960955.0,286078799.7
1428960955.9,286078799.7
1428960975.8,286078799.8
1428960995.7,286078801.2
1428961015.6,286078799.6
1428961035.4,286078796.9
1428961055.3,286078801.3
1428961075.2,286078802.7
1428961095.1,286078797.0
1428961096.0,286078797.0
1428961115.8,286078802.4
1428961135.7,286078798.8
1428961155.6,286078803.2
1428961175.5,286078799.7
1428961195.3,286078798.6
1428961215.2,286078803.1
1428961235.1,286078797.6
1428961236.0,286078797.6
1428961255.9,286078803.1
1428961275.7,286078797.5
1428961295.6,286078804.3
1428961315.5,286078796.8
1428961335.1,286078802.5
1428961355.9,286078799.0
1428961375.8,286078798.5
1428961395.7,286078800.3
1428961415.5,286078801.8
1428961435.4,286078803.1
1428961455.3,286078795.4
1428961475.1,286078802.1
1428961495.0,286078803.0
1428961495.9,286078803.0
1428961515.8,286078795.1
1428961535.7,286078797.5
1428961555.5,286078798.8
1428961575.4,286078802.8
1428961595.3,286078801.3
1428961615.2,286078798.2
1428961635.0,286078798.1
1428961635.9,286078798.1
1428961655.8,286078798.4
1428961675.7,286078801.2
1428961695.6,286078801.5
1428961715.4,286078801.2
1428961735.3,286078799.2
1428961755.2,286078801.1
1428961775.1,286078798.4
1428961776.0,286078798.4
1428961795.8,286078802.0
1428961815.7,286078801.1
1428961835.6,286078801.4
1428961855.5,286078799.4
1428961875.3,286078801.1
1428961895.2,286078799.7
1428961915.1,286078796.9
1428961916.0,286078796.9
1428961935.9,286078803.4
1428961955.7,286078801.5
1428961975.6,286078799.3
1428961995.5,286078801.4
1428962015.4,286078795.3
1428962035.2,286078801.3
1428962055.1,286078799.2
1428962075.9,286078800.4
1428962095.8,286078800.9
1428962115.6,286078800.8
1428962135.5,286078800.4
1428962155.4,286078799.0
1428962175.3,286078800.1
1428962195.1,286078802.8
1428962215.9,286078797.9
1428962235.8,286078798.7
1428962255.6,286078800.4
1428962275.5,286078798.6
1428962295.4,286078801.0
1428962315.3,286078797.1
1428962335.1,286078801.8
1428962355.0,286078799.3
1428962355.9,286078799.3
1428962375.8,286078799.2
1428962395.7,286078798.5
