#timestamp,LO_Frequency 
1428966015.8,286078795.4
1428966035.6,286078801.8
1428966055.5,286078799.3
1428966075.4,286078798.4
1428966095.3,286078805.7
1428966115.1,286078797.8
1428966135.0,286078795.4
1428966135.9,286078795.4
1428966155.8,286078807.0
1428966175.7,286078796.8
1428966195.6,286078800.3
1428966215.4,286078804.7
1428966235.3,286078796.2
1428966255.2,286078797.2
1428966275.0,286078803.8
1428966276.0,286078803.8
1428966295.8,286078796.3
1428966315.7,286078797.3
1428966335.6,286078798.1
1428966355.4,286078796.9
1428966375.3,286078800.4
1428966395.2,286078801.0
1428966415.1,286078796.9
1428966416.0,286078796.9
1428966435.9,286078802.8
1428966455.8,286078799.1
1428966475.6,286078804.3
1428966495.7,286078800.2
1428966515.6,286078802.6
1428966535.5,286078800.9
1428966555.3,286078799.0
1428966575.2,286078804.0
1428966595.1,286078798.8
1428966596.0,286078798.8
1428966615.9,286078799.0
1428966635.7,286078798.5
1428966655.6,286078799.9
1428966675.5,286078800.8
1428966695.4,286078802.3
1428966715.2,286078795.6
1428966735.1,286078798.5
1428966755.9,286078804.7
1428966775.8,286078795.8
1428966795.6,286078798.6
1428966815.5,286078801.5
1428966835.4,286078798.0
1428966855.3,286078802.9
1428966875.1,286078804.5
1428966895.0,286078795.3
1428966895.9,286078795.3
1428966915.8,286078801.7
1428966935.7,286078802.7
1428966955.5,286078801.3
1428966975.4,286078797.7
1428966995.3,286078799.9
1428967015.2,286078796.9
1428967035.0,286078800.8
1428967035.9,286078800.8
1428967055.8,286078799.2
1428967075.7,286078798.7
1428967095.6,286078800.3
1428967115.4,286078804.8
1428967135.3,286078801.4
1428967155.2,286078802.5
1428967175.0,286078798.2
1428967176.0,286078798.2
1428967195.8,286078799.5
1428967215.7,286078802.2
1428967235.6,286078806.2
1428967255.5,286078794.0
1428967275.3,286078802.8
1428967295.2,286078797.4
1428967315.1,286078802.9
1428967316.0,286078802.9
1428967335.9,286078799.6
1428967355.7,286078801.3
1428967375.6,286078796.8
1428967395.5,286078800.5
1428967415.3,286078797.2
1428967435.2,286078802.0
1428967455.1,286078803.3
1428967456.0,286078803.3
1428967475.9,286078796.3
1428967495.7,286078796.6
1428967515.6,286078796.1
1428967535.5,286078802.6
1428967555.4,286078800.0
1428967575.2,286078803.2
1428967595.1,286078800.7
1428967615.9,286078795.6
1428967635.8,286078803.8
1428967655.6,286078800.9
1428967675.5,286078798.2
1428967695.4,286078800.0
1428967715.3,286078804.4
1428967735.1,286078801.1
1428967755.0,286078798.9
1428967755.9,286078798.9
1428967775.8,286078797.3
1428967795.7,286078799.7
1428967815.5,286078800.1
1428967835.4,286078801.8
1428967855.3,286078804.1
1428967875.2,286078797.0
1428967895.0,286078798.1
1428967895.9,286078798.1
1428967915.8,286078801.2
1428967935.7,286078801.0
1428967955.6,286078803.0
1428967975.4,286078800.1
1428967995.3,286078799.0
1428968015.2,286078795.7
1428968035.0,286078798.7
1428968036.0,286078798.7
1428968055.8,286078803.9
1428968075.7,286078802.4
1428968095.6,286078800.0
1428968115.4,286078800.5
1428968135.3,286078802.9
1428968155.2,286078798.7
1428968175.1,286078797.2
1428968176.0,286078797.2
1428968195.9,286078803.6
1428968215.7,286078804.7
1428968235.6,286078796.8
1428968255.5,286078798.4
1428968275.4,286078800.1
1428968295.2,286078798.0
1428968315.1,286078801.4
1428968335.9,286078799.1
1428968355.8,286078803.8
1428968375.6,286078802.6
1428968395.5,286078793.7
1428968415.4,286078804.0
1428968435.2,286078795.7
1428968455.1,286078802.2
1428968475.9,286078801.5
1428968495.8,286078799.6
1428968515.6,286078797.9
1428968535.5,286078799.7
1428968555.4,286078800.2
1428968575.3,286078801.3
1428968595.1,286078798.4
1428968615.0,286078797.1
1428968615.9,286078797.1
1428968635.8,286078802.7
1428968655.7,286078802.6
1428968675.5,286078801.9
1428968695.4,286078798.6
1428968715.3,286078798.9
1428968735.2,286078798.1
1428968755.0,286078799.5
1428968755.9,286078799.5
1428968775.8,286078799.0
1428968795.7,286078804.1
1428968815.6,286078797.9
1428968835.4,286078797.7
1428968855.3,286078800.1
1428968875.2,286078800.5
1428968895.1,286078799.3
1428968896.0,286078799.3
1428968915.8,286078804.2
1428968935.7,286078800.3
1428968955.6,286078802.3
1428968975.5,286078800.1
1428968995.3,286078797.2
1428969015.2,286078800.1
1428969035.1,286078802.1
1428969036.0,286078802.1
1428969055.9,286078798.5
1428969075.7,286078802.6
1428969095.6,286078799.8
1428969115.5,286078799.6
1428969135.4,286078801.3
1428969155.2,286078798.4
1428969175.1,286078800.4
1428969195.9,286078801.7
1428969215.8,286078800.2
1428969235.6,286078802.8
1428969255.5,286078799.1
1428969275.4,286078796.0
1428969295.2,286078802.7
1428969315.1,286078795.2
1428969335.9,286078802.9
1428969355.8,286078800.3
1428969375.6,286078802.4
1428969395.5,286078795.2
1428969415.4,286078798.6
1428969435.3,286078804.6
1428969455.1,286078801.3
1428969475.0,286078801.4
1428969475.9,286078801.4
1428969495.8,286078797.0
1428969515.7,286078798.6
1428969535.5,286078802.8
1428969555.4,286078796.9
1428969575.3,286078801.6
1428969595.2,286078802.6
