# file name; noise; peak f.; mag.; duration
20150413110019794_ZEBRAK-R2_met.fits;2.2444;10589.4;12.4497;0.341333
20150413110048125_ZEBRAK-R2_met.fits;2.06939;10601.1;4.51665;0.170667
20150413110013309_ZEBRAK-R2_snap.fits;1.86391;10500;2.05808;0
20150413110116626_ZEBRAK-R2_met.fits;1.60101;10589.4;5.83861;0.170667
20150413110119186_ZEBRAK-R2_met.fits;0.709858;10652.3;1.71836;0.170667
20150413110127378_ZEBRAK-R2_met.fits;2.61065;10587.9;6.3163;0.341333
20150413110113384_ZEBRAK-R2_snap.fits;2.1405;10630.4;2.64347;0
20150413110302269_ZEBRAK-R2_met.fits;2.54288;10661.1;6.46719;0.512
20150413110213458_ZEBRAK-R2_snap.fits;1.92125;10599.6;2.61191;0
20150413110313533_ZEBRAK-R2_snap.fits;1.74728;10621.6;2.15095;0
20150413110452008_ZEBRAK-R2_met.fits;2.37114;10598.1;4.98478;0.170667
20150413110413608_ZEBRAK-R2_snap.fits;2.26902;10571.8;2.18373;0
20150413110546280_ZEBRAK-R2_met.fits;1.9949;10697.8;6.18124;13.1413
20150413110513682_ZEBRAK-R2_snap.fits;2.05969;10658.2;1.75433;0
20150413110615976_ZEBRAK-R2_met.fits;2.17863;10697.8;6.12314;0.853333
20150413110640210_ZEBRAK-R2_met.fits;2.59689;10696.3;6.33749;7.33867
20150413110649768_ZEBRAK-R2_met.fits;2.63073;10694.8;6.28637;11.0933
20150413110613757_ZEBRAK-R2_snap.fits;2.31554;10615.7;6.97571;0
20150413110706664_ZEBRAK-R2_met.fits;2.59565;10697.8;8.01908;13.824
20150413110722706_ZEBRAK-R2_met.fits;0.468649;10617.2;1.57946;2.048
20150413110728168_ZEBRAK-R2_met.fits;1.59323;10563;3.49534;0.341333
20150413110730728_ZEBRAK-R2_met.fits;2.18395;10592.3;5.254;0.170667
20150413110734994_ZEBRAK-R2_met.fits;2.09725;10615.7;4.43906;0.170667
20150413110713832_ZEBRAK-R2_snap.fits;2.32498;10596.7;7.28341;0
20150413110749501_ZEBRAK-R2_met.fits;2.27261;10697.8;6.33915;56.1493
20150413110857085_ZEBRAK-R2_met.fits;1.84292;10593.8;9.68255;0.341333
20150413110813906_ZEBRAK-R2_snap.fits;2.22356;10527.8;2.05779;0
20150413110926098_ZEBRAK-R2_met.fits;1.93301;10697.8;8.38792;17.2373
20150413110948626_ZEBRAK-R2_met.fits;2.22377;10690.4;5.46583;11.6053
20150413110913981_ZEBRAK-R2_snap.fits;1.83411;10599.6;1.97285;0
20150413111017298_ZEBRAK-R2_met.fits;1.71393;10606.9;14.5732;0.341333
20150413111104573_ZEBRAK-R2_met.fits;2.06222;10696.3;5.21289;0.170667
20150413111014056_ZEBRAK-R2_snap.fits;2.45269;10645;1.97638;0
20150413111126589_ZEBRAK-R2_met.fits;1.65413;10589.4;3.76346;0.341333
20150413111114130_ZEBRAK-R2_snap.fits;2.26393;10599.6;1.91704;0
20150413111246632_ZEBRAK-R2_met.fits;1.84236;10605.5;11.5181;0.682667
20150413111254312_ZEBRAK-R2_met.fits;1.94575;10545.4;7.60343;0.170667
20150413111214205_ZEBRAK-R2_snap.fits;2.00003;10620.1;2.76122;0
20150413111314280_ZEBRAK-R2_snap.fits;2.05535;10599.6;2.45873;0
20150413111414354_ZEBRAK-R2_snap.fits;2.36659;10599.6;2.29458;0
20150413111532690_ZEBRAK-R2_met.fits;2.35092;10573.2;4.74388;0.170667
20150413111514429_ZEBRAK-R2_snap.fits;2.19925;10508.8;2.2886;0
20150413111628840_ZEBRAK-R2_met.fits;2.33813;10593.8;10.9969;0.341333
20150413111635154_ZEBRAK-R2_met.fits;2.37748;10585;5.34425;0.170667
20150413111642834_ZEBRAK-R2_met.fits;1.53288;10611.3;4.39102;0.170667
20150413111652050_ZEBRAK-R2_met.fits;1.91297;10598.1;5.0952;0.170667
20150413111654440_ZEBRAK-R2_met.fits;0.676267;10605.5;2.59558;0.170667
20150413111614504_ZEBRAK-R2_snap.fits;2.47029;10612.8;1.97216;0
20150413111726184_ZEBRAK-R2_met.fits;2.14282;10557.1;8.07178;0.170667
20150413111755368_ZEBRAK-R2_met.fits;2.03479;10602.5;4.25921;0.512
20150413111759464_ZEBRAK-R2_met.fits;2.007;10609.9;12.9449;0.512
20150413111714578_ZEBRAK-R2_snap.fits;1.99526;10653.8;2.04389;0
20150413111822333_ZEBRAK-R2_met.fits;2.34138;10605.5;9.70069;0.682667
20150413111814653_ZEBRAK-R2_snap.fits;1.93115;10527.8;1.98448;0
20150413111942888_ZEBRAK-R2_met.fits;1.74203;10538.1;4.76772;0.341333
20150413112011218_ZEBRAK-R2_met.fits;1.40978;10628.9;2.96233;0.170667
20150413111914728_ZEBRAK-R2_snap.fits;1.92401;10554.2;2.0572;0
20150413112014802_ZEBRAK-R2_snap.fits;2.82276;10601.1;3.06473;0
20150413112118290_ZEBRAK-R2_met.fits;2.4386;10601.1;5.11133;0.170667
20150413112156861_ZEBRAK-R2_met.fits;3.01279;10612.8;12.8477;0.341333
20150413112114877_ZEBRAK-R2_snap.fits;2.6901;10536.6;2.15228;0
20150413112309906_ZEBRAK-R2_met.fits;2.55553;10598.1;5.17448;0.341333
20150413112214952_ZEBRAK-R2_snap.fits;2.26522;10672.9;2.24572;0
20150413112323048_ZEBRAK-R2_met.fits;2.72627;10571.8;5.82743;0.170667
20150413112315026_ZEBRAK-R2_snap.fits;2.98327;10621.6;2.4221;0
20150413112424317_ZEBRAK-R2_met.fits;1.61411;10599.6;3.27012;0.170667
20150413112443090_ZEBRAK-R2_met.fits;2.35372;10614.3;7.79725;0.341333
20150413112415101_ZEBRAK-R2_snap.fits;2.69474;10601.1;3.34801;0
20150413112515176_ZEBRAK-R2_snap.fits;2.60899;10661.1;3.11201;0
20150413112615250_ZEBRAK-R2_snap.fits;2.48404;10541;2.38634;0
20150413112716349_ZEBRAK-R2_met.fits;2.36809;10599.6;6.25408;1.536
20150413112730344_ZEBRAK-R2_met.fits;2.23324;10583.5;5.34667;0.341333
20150413112715325_ZEBRAK-R2_snap.fits;2.74239;10546.9;2.44052;0
20150413112816936_ZEBRAK-R2_met.fits;2.35418;10599.6;6.5621;0.341333
20150413112844754_ZEBRAK-R2_met.fits;2.02619;10598.1;4.12193;0.682667
20150413112815400_ZEBRAK-R2_snap.fits;2.15812;10681.6;2.40966;0
20150413112915474_ZEBRAK-R2_snap.fits;2.41901;10599.6;2.16546;0
20150413113015549_ZEBRAK-R2_snap.fits;2.05636;10614.3;2.11384;0
20150413113142077_ZEBRAK-R2_met.fits;2.52725;10614.3;6.30446;0.170667
20150413113115624_ZEBRAK-R2_snap.fits;2.42739;10681.6;2.01199;0
20150413113257000_ZEBRAK-R2_met.fits;2.5375;10598.1;6.50857;0.170667
20150413113303656_ZEBRAK-R2_met.fits;2.17596;10564.5;14.5519;0.170667
20150413113215698_ZEBRAK-R2_snap.fits;2.13539;10601.1;2.43899;0
20150413113343762_ZEBRAK-R2_met.fits;2.28637;10595.2;5.71395;0.170667
20150413113400317_ZEBRAK-R2_met.fits;1.44716;10694.8;3.59001;0.170667
20150413113403730_ZEBRAK-R2_met.fits;1.84635;10643.6;3.7819;0.170667
20150413113407314_ZEBRAK-R2_met.fits;1.86781;10630.4;4.47571;0.170667
20150413113315773_ZEBRAK-R2_snap.fits;1.71053;10661.1;3.74158;0
20150413113410728_ZEBRAK-R2_met.fits;1.8633;10687.5;3.758;3.75467
20150413113415848_ZEBRAK-R2_snap.fits;1.90864;10686;2.56984;0
20150413113540840_ZEBRAK-R2_met.fits;2.06387;10592.3;13.2171;0.341333
20150413113547837_ZEBRAK-R2_met.fits;2.23612;10596.7;15.048;0.341333
20150413113610706_ZEBRAK-R2_met.fits;1.52987;10620.1;3.31865;0.170667
20150413113515922_ZEBRAK-R2_snap.fits;2.14651;10599.6;2.33332;0
20150413113646546_ZEBRAK-R2_met.fits;1.55136;10573.2;7.89293;0.341333
20150413113657298_ZEBRAK-R2_met.fits;1.53126;10599.6;3.15782;0.170667
20150413113706173_ZEBRAK-R2_met.fits;2.22978;10567.4;6.24867;0.341333
20150413113615997_ZEBRAK-R2_snap.fits;2.03669;10623;1.93379;0
20150413113735357_ZEBRAK-R2_met.fits;1.59166;10599.6;3.37385;0.170667
20150413113744573_ZEBRAK-R2_met.fits;1.47092;10621.6;3.51162;0.512
20150413113716072_ZEBRAK-R2_snap.fits;1.74828;10645;2.77061;0
20150413113820925_ZEBRAK-R2_met.fits;2.09571;10577.6;8.03868;0.853333
20150413113816146_ZEBRAK-R2_snap.fits;2.09694;10697.8;1.87914;0
20150413113915880_ZEBRAK-R2_met.fits;1.80423;10598.1;11.5929;0.341333
20150413113926973_ZEBRAK-R2_met.fits;1.50441;10615.7;3.26133;1.024
20150413113933288_ZEBRAK-R2_met.fits;2.28648;10586.4;4.60057;0.170667
20150413113959400_ZEBRAK-R2_met.fits;1.28376;10631.8;2.5978;0.170667
20150413113916221_ZEBRAK-R2_snap.fits;1.7275;10630.4;2.41956;0
20150413114028413_ZEBRAK-R2_met.fits;1.24589;10612.8;3.14967;0.170667
20150413114055890_ZEBRAK-R2_met.fits;1.48708;10608.4;3.08011;0.170667
20150413114016296_ZEBRAK-R2_snap.fits;2.37891;10658.2;2.37843;0
20150413114119442_ZEBRAK-R2_met.fits;1.74078;10568.8;3.67498;0.170667
20150413114128488_ZEBRAK-R2_met.fits;1.34878;10630.4;2.76272;0.170667
20150413114139410_ZEBRAK-R2_met.fits;1.63139;10608.4;3.39844;0.170667
20150413114208594_ZEBRAK-R2_met.fits;2.08073;10601.1;4.19797;0.170667
20150413114116370_ZEBRAK-R2_snap.fits;1.73188;10599.6;2.07541;0
20150413114243240_ZEBRAK-R2_met.fits;1.7778;10598.1;5.29059;0.341333
20150413114216445_ZEBRAK-R2_snap.fits;1.96821;10680.2;2.46743;0
20150413114315837_ZEBRAK-R2_met.fits;1.34906;10604;3.61507;0.512
20150413114322834_ZEBRAK-R2_met.fits;1.52375;10653.8;3.65669;0.170667
20150413114342632_ZEBRAK-R2_met.fits;1.8508;10601.1;9.37656;0.341333
20150413114354237_ZEBRAK-R2_met.fits;1.90325;10601.1;23.7826;0.341333
20150413114316520_ZEBRAK-R2_snap.fits;1.72428;10636.2;1.98933;0
20150413114424616_ZEBRAK-R2_met.fits;1.40712;10579.1;6.59002;0.512
20150413114416594_ZEBRAK-R2_snap.fits;1.69826;10601.1;1.92424;0
20150413114605992_ZEBRAK-R2_met.fits;1.44193;10645;3.13619;0.170667
20150413114516669_ZEBRAK-R2_snap.fits;1.7132;10678.7;1.85189;0
20150413114656168_ZEBRAK-R2_met.fits;1.93652;10602.5;5.23451;0.170667
20150413114616744_ZEBRAK-R2_snap.fits;2.0886;10634.8;2.15371;0
20150413114754365_ZEBRAK-R2_met.fits;1.26022;10634.8;2.5941;0.170667
20150413114756584_ZEBRAK-R2_met.fits;1.7555;10589.4;4.49976;0.170667
20150413114716818_ZEBRAK-R2_snap.fits;2.04063;10636.2;2.1867;0
20150413114815698_ZEBRAK-R2_met.fits;1.43976;10601.1;2.91226;0.170667
20150413114847954_ZEBRAK-R2_met.fits;2.16011;10595.2;11.4273;0.170667
20150413114908605_ZEBRAK-R2_met.fits;1.57602;10650.9;3.20366;0.170667
20150413114816893_ZEBRAK-R2_snap.fits;2.22515;10524.9;1.81351;0
20150413114936082_ZEBRAK-R2_met.fits;2.12485;10599.6;4.51932;0.170667
20150413115013629_ZEBRAK-R2_met.fits;1.43586;10599.6;3.21356;0.170667
20150413114916968_ZEBRAK-R2_snap.fits;2.04307;10661.1;2.12427;0
20150413115019432_ZEBRAK-R2_met.fits;1.95906;10593.8;6.30929;0.341333
20150413115100392_ZEBRAK-R2_met.fits;2.11464;10599.6;6.75804;0.170667
20150413115017042_ZEBRAK-R2_snap.fits;1.54462;10653.8;2.55955;0
20150413115130941_ZEBRAK-R2_met.fits;2.17626;10567.4;5.76175;0.170667
20150413115117117_ZEBRAK-R2_snap.fits;1.81909;10599.6;1.56106;0
20150413115304637_ZEBRAK-R2_met.fits;1.94227;10605.5;4.03277;0.170667
20150413115217192_ZEBRAK-R2_snap.fits;1.74682;10624.5;2.234;0
20150413115350546_ZEBRAK-R2_met.fits;1.53329;10595.2;3.13377;0.170667
20150413115357544_ZEBRAK-R2_met.fits;1.42765;10620.1;3.13567;0.170667
20150413115412733_ZEBRAK-R2_met.fits;1.6031;10601.1;3.41965;0.170667
20150413115317266_ZEBRAK-R2_snap.fits;2.09409;10599.6;1.91034;0
20150413115417341_ZEBRAK-R2_snap.fits;2.23915;10590.8;2.18322;0
20150413115526290_ZEBRAK-R2_met.fits;2.12477;10614.3;6.23203;0.341333
20150413115610493_ZEBRAK-R2_met.fits;1.92045;10608.4;4.21894;1.19467
20150413115517416_ZEBRAK-R2_snap.fits;2.16459;10601.1;2.45875;0
20150413115637288_ZEBRAK-R2_met.fits;1.48238;10664.1;3.02138;0.170667
20150413115709714_ZEBRAK-R2_met.fits;1.724;10599.6;4.20614;0.170667
20150413115617490_ZEBRAK-R2_snap.fits;1.87611;10599.6;2.04276;0
20150413115727464_ZEBRAK-R2_met.fits;1.3448;10636.2;2.8136;0.170667
20150413115744530_ZEBRAK-R2_met.fits;1.98259;10612.8;8.93693;2.56
20150413115759208_ZEBRAK-R2_met.fits;2.05214;10624.5;18.7587;0.341333
20150413115717565_ZEBRAK-R2_snap.fits;1.9015;10599.6;2.27085;0
20150413115817640_ZEBRAK-R2_snap.fits;1.9034;10694.8;2.20388;0
20150413115917714_ZEBRAK-R2_snap.fits;1.7928;10601.1;2.30151;0
