#timestamp,LO_Frequency 
1428951615.5,286078803.0
1428951635.4,286078801.1
1428951655.2,286078799.2
1428951675.1,286078800.6
1428951695.9,286078800.5
1428951715.8,286078800.2
1428951735.6,286078802.2
1428951755.5,286078800.1
1428951775.4,286078801.2
1428951795.3,286078799.5
1428951815.1,286078801.4
1428951835.0,286078799.8
1428951835.9,286078799.8
1428951855.8,286078798.6
1428951875.7,286078803.0
1428951895.5,286078799.7
1428951915.4,286078798.4
1428951935.3,286078800.0
1428951955.2,286078799.8
1428951975.0,286078797.8
1428951975.9,286078797.8
1428951995.8,286078801.9
1428952015.7,286078800.6
1428952035.6,286078800.7
1428952055.4,286078797.4
1428952075.3,286078798.4
1428952095.2,286078800.3
1428952115.1,286078802.8
1428952116.0,286078802.8
1428952135.8,286078797.3
1428952155.7,286078800.2
1428952175.6,286078800.5
1428952195.5,286078801.3
1428952215.3,286078798.7
1428952235.2,286078800.7
1428952255.1,286078801.2
1428952256.0,286078801.2
1428952275.9,286078796.9
1428952295.7,286078800.7
1428952315.6,286078801.0
1428952335.5,286078798.5
1428952355.4,286078803.1
1428952375.2,286078793.6
1428952395.1,286078802.6
1428952415.9,286078800.2
1428952435.8,286078800.2
1428952455.6,286078800.4
1428952475.5,286078799.7
1428952495.4,286078797.0
1428952515.3,286078800.0
1428952535.1,286078801.9
1428952555.9,286078800.5
1428952575.8,286078801.9
1428952595.7,286078801.0
1428952615.5,286078801.0
1428952635.4,286078799.2
1428952655.3,286078799.1
1428952675.1,286078797.7
1428952695.0,286078797.3
1428952695.9,286078797.3
1428952715.8,286078803.9
1428952735.7,286078800.4
1428952755.5,286078802.7
1428952775.4,286078801.3
1428952795.3,286078797.0
1428952815.2,286078800.0
1428952835.0,286078802.4
1428952836.0,286078802.4
1428952855.8,286078797.0
1428952875.7,286078800.8
1428952895.6,286078798.4
1428952915.4,286078802.7
1428952935.3,286078799.0
1428952955.2,286078800.8
1428952975.1,286078798.4
1428952976.0,286078798.4
1428952995.8,286078801.7
1428953015.7,286078802.4
1428953035.6,286078794.4
1428953055.5,286078795.7
1428953075.3,286078800.3
1428953095.2,286078802.7
1428953115.1,286078798.8
1428953116.0,286078798.8
1428953135.9,286078801.6
1428953155.7,286078802.3
1428953175.6,286078802.9
1428953195.5,286078799.7
1428953215.4,286078798.8
1428953235.2,286078800.5
1428953255.1,286078802.6
1428953275.9,286078798.9
1428953295.8,286078798.4
1428953315.6,286078803.1
1428953335.5,286078798.7
1428953355.4,286078798.5
1428953375.2,286078801.4
1428953395.1,286078801.4
1428953415.9,286078799.6
1428953435.8,286078799.9
1428953455.6,286078799.7
1428953475.5,286078798.2
1428953495.4,286078799.8
1428953515.3,286078801.1
1428953535.1,286078798.6
1428953555.0,286078803.1
1428953555.9,286078803.1
1428953575.8,286078795.0
1428953595.7,286078799.1
1428953615.5,286078800.7
1428953635.4,286078798.5
1428953655.3,286078801.8
1428953675.2,286078802.7
1428953695.0,286078798.4
1428953695.9,286078798.4
1428953715.8,286078804.3
1428953735.7,286078795.3
1428953755.6,286078795.4
1428953775.4,286078802.0
1428953795.3,286078801.9
1428953815.2,286078801.1
1428953835.1,286078800.3
1428953836.0,286078800.3
1428953855.9,286078801.2
1428953875.7,286078798.5
1428953895.6,286078802.9
1428953915.5,286078799.8
1428953935.4,286078796.9
1428953955.2,286078800.7
1428953975.1,286078800.6
1428953995.9,286078801.2
1428954015.8,286078800.9
1428954035.6,286078799.1
1428954055.5,286078797.7
1428954075.4,286078796.0
1428954095.3,286078795.5
1428954115.1,286078802.8
1428954135.9,286078800.5
1428954155.8,286078802.8
1428954175.7,286078800.3
1428954195.5,286078800.4
1428954215.4,286078798.4
1428954235.3,286078800.4
1428954255.1,286078797.6
1428954275.0,286078800.4
1428954275.9,286078800.4
1428954295.8,286078802.6
1428954315.7,286078801.3
1428954335.5,286078798.8
1428954355.4,286078802.0
1428954375.3,286078800.8
1428954395.2,286078798.5
1428954415.0,286078799.2
1428954416.0,286078799.2
1428954435.8,286078798.5
1428954455.7,286078802.0
1428954475.6,286078800.8
1428954495.4,286078798.2
1428954515.3,286078794.4
1428954535.2,286078798.3
1428954555.1,286078802.3
1428954556.0,286078802.3
1428954575.8,286078798.5
1428954595.7,286078804.6
1428954615.6,286078799.8
1428954635.5,286078801.4
1428954655.3,286078799.0
1428954675.2,286078800.5
1428954695.1,286078803.1
1428954696.0,286078803.1
1428954715.9,286078796.4
1428954735.7,286078799.5
1428954755.6,286078793.6
1428954775.5,286078801.0
1428954795.4,286078802.8
1428954815.2,286078800.1
1428954835.1,286078799.9
1428954855.9,286078801.1
1428954875.8,286078798.4
1428954895.6,286078798.3
1428954915.5,286078797.6
1428954935.4,286078802.6
1428954955.2,286078801.1
1428954975.1,286078797.7
1428954995.9,286078801.3
1428955015.8,286078801.4
1428955035.6,286078798.8
1428955055.5,286078800.4
1428955075.4,286078802.4
1428955095.3,286078799.2
1428955115.1,286078800.9
1428955135.0,286078801.3
1428955135.9,286078801.3
1428955155.8,286078797.4
1428955175.7,286078800.4
1428955195.5,286078798.9
