# file name; noise; peak f.; mag.; duration
20150413015959442_ZEBRAK-R2_met.fits;1.41194;10598.1;2.85025;1.36533
20150413020005928_ZEBRAK-R2_met.fits;1.67276;10577.6;3.40687;2.56
20150413020013096_ZEBRAK-R2_met.fits;1.42179;10567.4;2.85429;2.21867
20150413020018386_ZEBRAK-R2_met.fits;1.4346;10577.6;2.90683;0.170667
20150413020024701_ZEBRAK-R2_met.fits;1.35847;10580.6;2.90217;0.170667
20150413020028285_ZEBRAK-R2_met.fits;1.22405;10583.5;2.70586;0.170667
20150413020039549_ZEBRAK-R2_met.fits;1.74488;10599.6;3.53573;0.170667
20150413020048082_ZEBRAK-R2_met.fits;1.6199;10593.8;3.3385;0.170667
20150413020053544_ZEBRAK-R2_met.fits;1.41846;10592.3;2.84391;0.170667
20150413020059346_ZEBRAK-R2_met.fits;1.21502;10587.9;2.82052;0.170667
20150413020102760_ZEBRAK-R2_met.fits;1.33183;10601.1;2.71661;0.170667
20150413020112829_ZEBRAK-R2_met.fits;1.63838;10574.7;6.14083;0.170667
20150413020114877_ZEBRAK-R2_met.fits;1.24344;10582;2.68447;0.853333
20150413020119485_ZEBRAK-R2_met.fits;1.51182;10576.2;3.10209;1.87733
20150413020124776_ZEBRAK-R2_met.fits;1.52587;10571.8;3.17104;2.048
20150413020033064_ZEBRAK-R2_snap.fits;1.76503;10599.6;1.97192;0
20150413020208978_ZEBRAK-R2_met.fits;1.49224;10573.2;3.30864;0.170667
20150413020229629_ZEBRAK-R2_met.fits;1.41229;10595.2;2.98217;0.170667
20150413020133138_ZEBRAK-R2_snap.fits;1.18363;10599.6;2.19694;0
20150413020246013_ZEBRAK-R2_met.fits;1.23375;10574.7;2.60195;0.170667
20150413020254888_ZEBRAK-R2_met.fits;1.55332;10561.5;5.65872;0.170667
20150413020303421_ZEBRAK-R2_met.fits;1.49667;10576.2;3.01978;0.170667
20150413020306152_ZEBRAK-R2_met.fits;1.40171;10577.6;2.88274;0.170667
20150413020311954_ZEBRAK-R2_met.fits;1.3047;10570.3;3.3218;5.12
20150413020321512_ZEBRAK-R2_met.fits;1.35018;10573.2;3.15368;0.170667
20150413020233213_ZEBRAK-R2_snap.fits;1.73532;10573.2;2.09206;0
20150413020336530_ZEBRAK-R2_met.fits;1.33007;10582;2.81758;4.096
20150413020352744_ZEBRAK-R2_met.fits;1.43535;10589.4;10.2587;0.341333
20150413020356157_ZEBRAK-R2_met.fits;1.43897;10568.8;3.30625;0.170667
20150413020402130_ZEBRAK-R2_met.fits;1.44057;10576.2;3.06575;0.170667
20150413020404349_ZEBRAK-R2_met.fits;1.41848;10567.4;3.34806;0.170667
20150413020406568_ZEBRAK-R2_met.fits;1.40062;10582;2.86533;1.19467
20150413020414930_ZEBRAK-R2_met.fits;1.35415;10576.2;2.79907;3.072
20150413020426194_ZEBRAK-R2_met.fits;1.40765;10573.2;2.90678;1.024
20150413020333288_ZEBRAK-R2_snap.fits;1.43508;10589.4;2.28752;0
20150413020450600_ZEBRAK-R2_met.fits;1.47229;10573.2;3.20292;0.170667
20150413020456061_ZEBRAK-R2_met.fits;1.28151;10599.6;2.63667;0.170667
20150413020505277_ZEBRAK-R2_met.fits;1.55908;10576.2;3.23388;1.70667
20150413020509714_ZEBRAK-R2_met.fits;1.39611;10585;3.01924;0.170667
20150413020514834_ZEBRAK-R2_met.fits;1.50558;10576.2;3.71185;0.170667
20150413020433362_ZEBRAK-R2_snap.fits;2.01022;10623;2.13379;0
20150413020541629_ZEBRAK-R2_met.fits;1.65679;10560.1;4.97842;0.170667
20150413020533437_ZEBRAK-R2_snap.fits;1.63687;10593.8;1.63616;0
20150413020633512_ZEBRAK-R2_snap.fits;1.74461;10568.8;1.82861;0
20150413020811474_ZEBRAK-R2_met.fits;1.35003;10599.6;3.00114;0.170667
20150413020733586_ZEBRAK-R2_snap.fits;1.86608;10599.6;2.78631;0
20150413020832978_ZEBRAK-R2_met.fits;1.66587;10583.5;9.68212;0.341333
20150413020921277_ZEBRAK-R2_met.fits;1.24007;10599.6;2.61049;0.170667
20150413020924861_ZEBRAK-R2_met.fits;1.47402;10601.1;3.51788;4.26667
20150413020833661_ZEBRAK-R2_snap.fits;1.5341;10551.3;2.08628;0
20150413020932370_ZEBRAK-R2_met.fits;1.60572;10599.6;4.15984;0.341333
20150413020941416_ZEBRAK-R2_met.fits;1.52707;10599.6;3.15338;0.170667
20150413020954728_ZEBRAK-R2_met.fits;1.25622;10596.7;2.91334;2.90133
20150413021003773_ZEBRAK-R2_met.fits;1.34412;10599.6;2.78042;0.170667
20150413021012648_ZEBRAK-R2_met.fits;1.24019;10612.8;2.53783;0.170667
20150413021018450_ZEBRAK-R2_met.fits;1.46321;10596.7;3.34364;0.170667
20150413021020498_ZEBRAK-R2_met.fits;1.51997;10601.1;3.21197;4.608
20150413021027325_ZEBRAK-R2_met.fits;1.09556;10595.2;3.0586;2.38933
20150413020933736_ZEBRAK-R2_snap.fits;1.93502;10599.6;2.62312;0
20150413021033810_ZEBRAK-R2_met.fits;1.40244;10599.6;3.08807;0.341333
20150413021039272_ZEBRAK-R2_met.fits;2.03719;10596.7;4.26481;0.170667
20150413021054802_ZEBRAK-R2_met.fits;1.72329;10601.1;5.55379;0.170667
20150413021057192_ZEBRAK-R2_met.fits;1.6705;10611.3;10.6297;0.512
20150413021107090_ZEBRAK-R2_met.fits;1.45767;10599.6;3.04826;0.170667
20150413021109480_ZEBRAK-R2_met.fits;0.425355;10500;1.45834;8.704
20150413021121085_ZEBRAK-R2_met.fits;1.59437;10592.3;3.20522;5.97333
20150413021033810_ZEBRAK-R2_snap.fits;1.79505;10599.6;2.16092;0
20150413021131837_ZEBRAK-R2_met.fits;1.38055;10599.6;2.81165;0.170667
20150413021142418_ZEBRAK-R2_met.fits;1.46809;10599.6;3.40778;0.170667
20150413021149416_ZEBRAK-R2_met.fits;1.41967;10599.6;3.49534;0.170667
20150413021204946_ZEBRAK-R2_met.fits;1.21127;10598.1;2.61217;0.170667
20150413021216040_ZEBRAK-R2_met.fits;1.12439;10593.8;2.27692;0.853333
20150413021220477_ZEBRAK-R2_met.fits;1.43598;10589.4;2.91253;7.50933
20150413021133885_ZEBRAK-R2_snap.fits;1.80401;10599.6;2.51581;0
20150413021250856_ZEBRAK-R2_met.fits;1.6999;10590.8;6.48454;0.341333
20150413021256829_ZEBRAK-R2_met.fits;1.56588;10599.6;3.18056;1.024
20150413021303144_ZEBRAK-R2_met.fits;1.49237;10599.6;3.15324;1.19467
20150413021315261_ZEBRAK-R2_met.fits;1.43448;10589.4;3.3795;7.33867
20150413021233960_ZEBRAK-R2_snap.fits;1.78572;10626;1.64305;0
20150413021330792_ZEBRAK-R2_met.fits;1.35157;10583.5;3.28002;0.170667
20150413021342909_ZEBRAK-R2_met.fits;1.73851;10601.1;3.8693;0.170667
20150413021345298_ZEBRAK-R2_met.fits;0.350074;10605.5;1.63598;4.94933
20150413021355538_ZEBRAK-R2_met.fits;1.31201;10585;2.93924;0.170667
20150413021359122_ZEBRAK-R2_met.fits;1.69425;10587.9;3.45961;1.024
20150413021402365_ZEBRAK-R2_met.fits;1.34533;10585;3.03798;0.170667
20150413021405437_ZEBRAK-R2_met.fits;1.35219;10601.1;2.936;0.682667
20150413021408168_ZEBRAK-R2_met.fits;1.41542;10586.4;3.15514;1.36533
20150413021411922_ZEBRAK-R2_met.fits;1.39906;10586.4;3.08346;0.682667
20150413021415848_ZEBRAK-R2_met.fits;1.49777;10579.1;3.19087;0.170667
20150413021418237_ZEBRAK-R2_met.fits;1.29725;10587.9;2.78565;1.87733
20150413021422845_ZEBRAK-R2_met.fits;1.13852;10599.6;2.76748;2.56
20150413021427965_ZEBRAK-R2_met.fits;1.1004;10560.1;2.43408;0.341333
20150413021334034_ZEBRAK-R2_snap.fits;1.59323;10585;2.56764;0
20150413021433085_ZEBRAK-R2_met.fits;0.358384;10593.8;1.79495;0.341333
20150413021442472_ZEBRAK-R2_met.fits;1.29541;10601.1;3.10232;0.170667
20150413021446568_ZEBRAK-R2_met.fits;1.16156;10580.6;3.06994;0.170667
20150413021449469_ZEBRAK-R2_met.fits;1.55049;10555.7;3.61259;0.170667
20150413021452200_ZEBRAK-R2_met.fits;1.18621;10601.1;2.51425;0.853333
20150413021455272_ZEBRAK-R2_met.fits;0.317596;10617.2;1.38522;0.341333
20150413021458173_ZEBRAK-R2_met.fits;1.28168;10601.1;2.72859;0.170667
20150413021508413_ZEBRAK-R2_met.fits;1.33435;10585;2.68246;2.21867
20150413021512850_ZEBRAK-R2_met.fits;1.32195;10587.9;2.72854;0.170667
20150413021515069_ZEBRAK-R2_met.fits;1.66386;10579.1;3.60605;0.170667
20150413021517117_ZEBRAK-R2_met.fits;1.5459;10582;3.29598;3.41333
20150413021522578_ZEBRAK-R2_met.fits;1.24322;10587.9;2.64858;7.33867
20150413021434109_ZEBRAK-R2_snap.fits;1.74487;10546.9;2.49178;0
20150413021533672_ZEBRAK-R2_met.fits;1.2929;10599.6;2.61144;0.170667
20150413021541352_ZEBRAK-R2_met.fits;1.23929;10589.4;2.80886;1.36533
20150413021544765_ZEBRAK-R2_met.fits;1.39435;10590.8;2.84526;0.170667
20150413021557224_ZEBRAK-R2_met.fits;1.28215;10598.1;3.06336;0.170667
20150413021603197_ZEBRAK-R2_met.fits;1.51514;10585;3.12328;1.536
20150413021606952_ZEBRAK-R2_met.fits;0.392074;10593.8;2.07518;0.170667
20150413021609512_ZEBRAK-R2_met.fits;1.34884;10595.2;3.07393;0.170667
20150413021616680_ZEBRAK-R2_met.fits;1.57474;10586.4;3.19549;0.170667
20150413021618898_ZEBRAK-R2_met.fits;1.27104;10560.1;2.83259;0.170667
20150413021534184_ZEBRAK-R2_snap.fits;1.59302;10551.3;2.25732;0
20150413021635965_ZEBRAK-R2_met.fits;1.33572;10586.4;2.82251;0.170667
20150413021644840_ZEBRAK-R2_met.fits;1.29484;10587.9;2.82796;0.170667
20150413021701053_ZEBRAK-R2_met.fits;1.5753;10585;3.19258;1.19467
20150413021706856_ZEBRAK-R2_met.fits;1.43916;10579.1;2.96122;0.170667
20150413021709586_ZEBRAK-R2_met.fits;1.51783;10583.5;3.43542;0.341333
20150413021718973_ZEBRAK-R2_met.fits;1.49711;10580.6;3.07055;2.048
20150413021634258_ZEBRAK-R2_snap.fits;1.68396;10558.6;2.60722;0
20150413021731773_ZEBRAK-R2_met.fits;1.13832;10599.6;2.37212;0.170667
20150413021749522_ZEBRAK-R2_met.fits;1.32389;10576.2;2.67226;0.170667
20150413021802152_ZEBRAK-R2_met.fits;1.32409;10640.6;4.02023;0.512
20150413021805224_ZEBRAK-R2_met.fits;1.51232;10579.1;3.51683;2.048
20150413021810514_ZEBRAK-R2_met.fits;1.54681;10579.1;3.12595;0.170667
20150413021813074_ZEBRAK-R2_met.fits;1.51629;10579.1;3.0604;0.170667
20150413021817512_ZEBRAK-R2_met.fits;1.27918;10586.4;2.71919;0.170667
20150413021820413_ZEBRAK-R2_met.fits;1.60428;10583.5;3.31101;0.170667
20150413021822461_ZEBRAK-R2_met.fits;1.67064;10580.6;3.38744;0.170667
20150413021827240_ZEBRAK-R2_met.fits;1.60908;10573.2;3.27;0.170667
20150413021734333_ZEBRAK-R2_snap.fits;0.302141;10570.3;1.60747;0
20150413021829629_ZEBRAK-R2_met.fits;0.408607;10652.3;1.54419;3.75467
20150413021851474_ZEBRAK-R2_met.fits;1.23716;10580.6;2.64774;0.512
20150413021858301_ZEBRAK-R2_met.fits;1.43779;10565.9;2.9682;0.170667
20150413021904104_ZEBRAK-R2_met.fits;1.30488;10599.6;3.27809;1.536
20150413021909053_ZEBRAK-R2_met.fits;1.55469;10576.2;3.22077;0.170667
20150413021915197_ZEBRAK-R2_met.fits;1.30313;10570.3;2.66891;1.024
20150413021918952_ZEBRAK-R2_met.fits;1.24242;10582;2.63535;1.36533
20150413021922365_ZEBRAK-R2_met.fits;1.44134;10573.2;3.11607;4.77867
20150413021834408_ZEBRAK-R2_snap.fits;1.41968;10599.6;2.87911;0
20150413021932946_ZEBRAK-R2_met.fits;1.41968;10599.6;2.87911;0.170667
20150413021945405_ZEBRAK-R2_met.fits;1.44464;10586.4;3.17353;2.21867
20150413021959229_ZEBRAK-R2_met.fits;1.35879;10583.5;2.79449;1.536
20150413022003154_ZEBRAK-R2_met.fits;1.42653;10573.2;3.00982;0.170667
20150413022012541_ZEBRAK-R2_met.fits;1.3743;10574.7;2.92289;0.170667
20150413022017149_ZEBRAK-R2_met.fits;1.50705;10577.6;3.01665;0.682667
20150413022021245_ZEBRAK-R2_met.fits;1.30777;10576.2;3.26684;1.19467
20150413022029949_ZEBRAK-R2_met.fits;1.49882;10576.2;3.04455;0.170667
20150413021934482_ZEBRAK-R2_snap.fits;1.77808;10598.1;2.17372;0
20150413022037458_ZEBRAK-R2_met.fits;1.51093;10586.4;3.08896;0.170667
20150413022039848_ZEBRAK-R2_met.fits;0.46562;10558.6;1.62535;0.170667
20150413022051282_ZEBRAK-R2_met.fits;1.56522;10557.1;3.26732;0.170667
20150413022055720_ZEBRAK-R2_met.fits;1.3378;10586.4;2.86545;0.170667
20150413022058962_ZEBRAK-R2_met.fits;1.55945;10585;3.1317;0.170667
20150413022101181_ZEBRAK-R2_met.fits;1.35723;10579.1;2.73626;0.170667
20150413022106642_ZEBRAK-R2_met.fits;1.37418;10580.6;2.77085;15.5307
20150413022124904_ZEBRAK-R2_met.fits;1.29165;10574.7;2.76166;0.512
20150413022127293_ZEBRAK-R2_met.fits;1.40312;10599.6;3.06279;0.853333
20150413022034557_ZEBRAK-R2_snap.fits;1.94656;10601.1;2.34288;0
20150413022131218_ZEBRAK-R2_met.fits;1.4277;10576.2;3.07813;0.341333
20150413022134461_ZEBRAK-R2_met.fits;1.51416;10611.3;6.26401;0.341333
20150413022140434_ZEBRAK-R2_met.fits;1.72952;10585;3.58829;0.170667
20150413022149821_ZEBRAK-R2_met.fits;1.56047;10580.6;3.13995;0.170667
20150413022158184_ZEBRAK-R2_met.fits;1.61011;10697.8;6.1635;4.77867
20150413022205693_ZEBRAK-R2_met.fits;1.89778;10697.8;4.666;13.4827
20150413022134632_ZEBRAK-R2_snap.fits;1.53243;10683.1;4.0219;0
20150413022234706_ZEBRAK-R2_snap.fits;1.64368;10678.7;5.88342;0
20150413022334781_ZEBRAK-R2_snap.fits;1.89149;10520.5;6.09462;0
20150413022227538_ZEBRAK-R2_met.fits;1.3746;10579.1;2.7544;126.464
20150413022440658_ZEBRAK-R2_met.fits;2.16925;10508.8;5.89185;29.696
20150413022513085_ZEBRAK-R2_met.fits;1.3531;10574.7;2.81464;13.312
20150413022434856_ZEBRAK-R2_snap.fits;1.31993;10636.2;5.86502;0
20150413022528616_ZEBRAK-R2_met.fits;1.83397;10697.8;5.40424;16.896
20150413022553362_ZEBRAK-R2_met.fits;1.33056;10596.7;2.6627;0.170667
20150413022605992_ZEBRAK-R2_met.fits;1.84133;10500;4.33653;1.87733
20150413022534930_ZEBRAK-R2_snap.fits;1.74729;10601.1;6.83522;0
20150413022635005_ZEBRAK-R2_snap.fits;1.73749;10696.3;4.36541;0
20150413022613501_ZEBRAK-R2_met.fits;1.80695;10500;5.66055;134.997
20150413022735080_ZEBRAK-R2_snap.fits;2.13533;10508.8;5.71265;0
20150413022833106_ZEBRAK-R2_met.fits;1.55763;10500;6.21302;8.704
20150413022844882_ZEBRAK-R2_met.fits;1.61025;10500;4.95239;21.3333
20150413022908264_ZEBRAK-R2_met.fits;1.45777;10576.2;2.99312;6.144
20150413022919357_ZEBRAK-R2_met.fits;1.31073;10574.7;2.72021;0.170667
20150413022922600_ZEBRAK-R2_met.fits;1.33781;10570.3;2.72047;0.170667
20150413022835154_ZEBRAK-R2_snap.fits;2.32963;10598.1;2.08776;0
20150413022938130_ZEBRAK-R2_met.fits;1.44197;10561.5;3.37688;0.170667
20150413022950930_ZEBRAK-R2_met.fits;1.88965;10558.6;4.76811;0.170667
20150413022959122_ZEBRAK-R2_met.fits;1.70519;10696.3;6.1393;3.92533
20150413023008680_ZEBRAK-R2_met.fits;3.09706;10697.8;7.74136;1.36533
20150413023011922_ZEBRAK-R2_met.fits;1.44987;10571.8;3.20969;0.170667
20150413023016530_ZEBRAK-R2_met.fits;1.69899;10571.8;3.40401;0.341333
20150413023025234_ZEBRAK-R2_met.fits;1.45105;10563;2.96598;0.170667
20150413022935229_ZEBRAK-R2_snap.fits;1.68505;10548.3;1.74425;0
20150413023033256_ZEBRAK-R2_met.fits;1.30934;10574.7;2.84154;0.170667
20150413023036669_ZEBRAK-R2_met.fits;1.42726;10579.1;3.18666;0.170667
20150413023041960_ZEBRAK-R2_met.fits;2.12877;10697.8;5.65335;4.096
20150413023048274_ZEBRAK-R2_met.fits;1.66275;10697.8;6.31298;0.853333
20150413023053224_ZEBRAK-R2_met.fits;1.67481;10696.3;6.03167;0.853333
20150413023100733_ZEBRAK-R2_met.fits;1.29156;10551.3;2.59072;0.170667
20150413023103634_ZEBRAK-R2_met.fits;1.50544;10571.8;3.29431;0.170667
20150413023106024_ZEBRAK-R2_met.fits;1.32937;10571.8;2.90734;0.682667
20150413023109949_ZEBRAK-R2_met.fits;1.29099;10567.4;2.89698;0.170667
20150413023115240_ZEBRAK-R2_met.fits;1.46497;10567.4;2.95632;1.70667
20150413023118994_ZEBRAK-R2_met.fits;1.60591;10567.4;3.43939;3.92533
20150413023125138_ZEBRAK-R2_met.fits;0.326328;10570.3;2.35511;4.77867
20150413023035304_ZEBRAK-R2_snap.fits;1.82253;10595.2;2.50168;0
20150413023146472_ZEBRAK-R2_met.fits;1.23961;10570.3;2.52984;8.704
20150413023159442_ZEBRAK-R2_met.fits;1.58193;10570.3;7.18097;0.341333
20150413023205074_ZEBRAK-R2_met.fits;1.58382;10697.8;3.57193;19.2853
20150413023135378_ZEBRAK-R2_snap.fits;1.60112;10565.9;2.30555;0
20150413023235965_ZEBRAK-R2_met.fits;1.54879;10595.2;3.28252;1.87733
20150413023253714_ZEBRAK-R2_met.fits;1.55185;10694.8;3.59035;21.8453
20150413023317949_ZEBRAK-R2_met.fits;1.15123;10571.8;2.43768;0.341333
20150413023320680_ZEBRAK-R2_met.fits;1.46548;10546.9;3.28146;0.170667
20150413023328189_ZEBRAK-R2_met.fits;1.12841;10573.2;2.66491;0.170667
20150413023235453_ZEBRAK-R2_snap.fits;1.94857;10548.3;2.88647;0
20150413023334845_ZEBRAK-R2_met.fits;1.57035;10568.8;3.25048;0.170667
20150413023342013_ZEBRAK-R2_met.fits;1.53002;10604;3.22159;0.170667
20150413023345768_ZEBRAK-R2_met.fits;1.4213;10565.9;3.07956;0.170667
20150413023350376_ZEBRAK-R2_met.fits;1.35135;10545.4;2.92804;0.170667
20150413023356349_ZEBRAK-R2_met.fits;1.64612;10583.5;3.55701;0.170667
20150413023359250_ZEBRAK-R2_met.fits;1.66235;10555.7;3.57562;0.170667
20150413023404541_ZEBRAK-R2_met.fits;1.54118;10570.3;3.17367;0.170667
20150413023407272_ZEBRAK-R2_met.fits;1.63603;10563;3.36663;0.170667
20150413023410685_ZEBRAK-R2_met.fits;1.45235;10570.3;2.98084;2.048
20150413023416146_ZEBRAK-R2_met.fits;1.59416;10558.6;3.42672;1.024
20150413023420072_ZEBRAK-R2_met.fits;1.58914;10574.7;3.36121;1.70667
20150413023335528_ZEBRAK-R2_snap.fits;1.62107;10599.6;2.47237;0
20150413023437650_ZEBRAK-R2_met.fits;1.36931;10561.5;2.80942;3.072
20150413023501373_ZEBRAK-R2_met.fits;1.32306;10577.6;2.67082;0.170667
20150413023512637_ZEBRAK-R2_met.fits;1.41815;10546.9;2.87194;1.536
20150413023523048_ZEBRAK-R2_met.fits;1.6858;10567.4;3.3979;0.170667
20150413023526973_ZEBRAK-R2_met.fits;1.27918;10570.3;3.28093;0.170667
20150413023529021_ZEBRAK-R2_met.fits;1.46861;10574.7;2.97993;0.512
20150413023435602_ZEBRAK-R2_snap.fits;1.66375;10577.6;2.61074;0
20150413023612029_ZEBRAK-R2_met.fits;1.35786;10589.4;2.89032;0.170667
20150413023535677_ZEBRAK-R2_snap.fits;2.15244;10577.6;1.61079;0
20150413023707325_ZEBRAK-R2_met.fits;1.3948;10580.6;2.83516;0.170667
20150413023635752_ZEBRAK-R2_snap.fits;2.10814;10546.9;2.0571;0
20150413023736168_ZEBRAK-R2_met.fits;1.97022;10605.5;4.09909;0.170667
20150413023735826_ZEBRAK-R2_snap.fits;2.06406;10599.6;2.4741;0
20150413023838290_ZEBRAK-R2_met.fits;2.06199;10565.9;8.47327;0.512
20150413023835901_ZEBRAK-R2_snap.fits;1.60971;10532.2;2.61073;0
20150413024002258_ZEBRAK-R2_met.fits;1.55957;10599.6;3.24785;0.170667
20150413024005672_ZEBRAK-R2_met.fits;1.4492;10593.8;3.31616;0.170667
20150413024008232_ZEBRAK-R2_met.fits;1.44142;10599.6;3.16266;0.170667
20150413024016253_ZEBRAK-R2_met.fits;1.4339;10587.9;3.16032;2.21867
20150413024025469_ZEBRAK-R2_met.fits;1.46002;10593.8;3.06798;0.170667
20150413024027517_ZEBRAK-R2_met.fits;1.28567;10598.1;2.74913;0.170667
20150413023935976_ZEBRAK-R2_snap.fits;1.29531;10601.1;2.00656;0
20150413024033661_ZEBRAK-R2_met.fits;1.37477;10583.5;3.27149;0.170667
20150413024037928_ZEBRAK-R2_met.fits;1.08573;10601.1;3.13123;0.170667
20150413024057896_ZEBRAK-R2_met.fits;1.50025;10608.4;3.10823;0.170667
20150413024105746_ZEBRAK-R2_met.fits;1.45719;10601.1;3.30573;0.512
20150413024112573_ZEBRAK-R2_met.fits;1.3946;10601.1;3.03532;0.170667
20150413024114621_ZEBRAK-R2_met.fits;1.66728;10592.3;3.49462;0.170667
20150413024122472_ZEBRAK-R2_met.fits;1.34455;10593.8;2.79078;0.170667
20150413024125032_ZEBRAK-R2_met.fits;1.36666;10589.4;2.75225;0.341333
20150413024130834_ZEBRAK-R2_met.fits;1.24021;10601.1;3.3944;0.170667
20150413024036050_ZEBRAK-R2_snap.fits;1.36564;10576.2;2.78619;0
20150413024134589_ZEBRAK-R2_met.fits;1.36564;10576.2;2.78619;0.170667
20150413024148925_ZEBRAK-R2_met.fits;1.79969;10598.1;3.93284;1.536
20150413024201213_ZEBRAK-R2_met.fits;1.5972;10592.3;3.2576;9.04533
20150413024214354_ZEBRAK-R2_met.fits;1.60143;10615.7;4.18274;2.73067
20150413024218962_ZEBRAK-R2_met.fits;1.50737;10586.4;3.13441;6.144
20150413024227666_ZEBRAK-R2_met.fits;1.49677;10582;3.20711;0.682667
20150413024136125_ZEBRAK-R2_snap.fits;1.82948;10546.9;1.81474;0
20150413024233810_ZEBRAK-R2_met.fits;1.53917;10599.6;3.14548;0.170667
20150413024237053_ZEBRAK-R2_met.fits;1.79668;10586.4;5.75609;0.512
20150413024252584_ZEBRAK-R2_met.fits;1.61651;10585;3.48673;0.170667
20150413024302141_ZEBRAK-R2_met.fits;1.29999;10586.4;3.11816;0.170667
20150413024305213_ZEBRAK-R2_met.fits;1.36595;10589.4;3.43237;5.12
20150413024312722_ZEBRAK-R2_met.fits;1.49233;10582;3.13912;0.170667
20150413024315624_ZEBRAK-R2_met.fits;1.4985;10583.5;3.36733;2.73067
20150413024320744_ZEBRAK-R2_met.fits;1.40338;10585;2.82284;1.536
20150413024236200_ZEBRAK-R2_snap.fits;1.46747;10548.3;2.29768;0
20150413024338322_ZEBRAK-R2_met.fits;1.26056;10599.6;2.54332;0.170667
20150413024347197_ZEBRAK-R2_met.fits;1.48568;10579.1;3.07028;1.024
20150413024357608_ZEBRAK-R2_met.fits;1.64688;10585;3.45876;0.341333
20150413024405117_ZEBRAK-R2_met.fits;1.53706;10580.6;3.2775;3.24267
20150413024414333_ZEBRAK-R2_met.fits;1.3207;10589.4;2.98448;0.170667
20150413024416552_ZEBRAK-R2_met.fits;1.34288;10580.6;2.84076;1.36533
20150413024424744_ZEBRAK-R2_met.fits;1.61112;10580.6;3.26166;6.31467
20150413024336274_ZEBRAK-R2_snap.fits;1.9827;10599.6;1.97503;0
20150413024441128_ZEBRAK-R2_met.fits;1.7848;10589.4;6.66112;1.024
20150413024448466_ZEBRAK-R2_met.fits;1.45771;10587.9;3.5235;0.170667
20150413024450856_ZEBRAK-R2_met.fits;0.451041;10640.6;1.63552;1.70667
20150413024503826_ZEBRAK-R2_met.fits;1.60563;10586.4;3.33729;1.536
20150413024507752_ZEBRAK-R2_met.fits;1.03965;10574.7;2.46188;0.853333
20150413024519528_ZEBRAK-R2_met.fits;1.38476;10579.1;2.89782;0.170667
20150413024523112_ZEBRAK-R2_met.fits;1.29861;10573.2;2.95219;0.341333
20150413024525501_ZEBRAK-R2_met.fits;1.40623;10573.2;3.02914;0.170667
20150413024436349_ZEBRAK-R2_snap.fits;1.73999;10576.2;2.93278;0
20150413024540178_ZEBRAK-R2_met.fits;1.42013;10601.1;3.0396;0.170667
20150413024553832_ZEBRAK-R2_met.fits;1.48057;10599.6;3.06758;0.170667
20150413024604754_ZEBRAK-R2_met.fits;1.46225;10583.5;2.92817;0.512
20150413024610386_ZEBRAK-R2_met.fits;1.59057;10573.2;3.21245;0.170667
20150413024614482_ZEBRAK-R2_met.fits;1.83156;10571.8;3.83557;1.536
20150413024619090_ZEBRAK-R2_met.fits;1.60466;10571.8;3.21198;0.170667
20150413024626258_ZEBRAK-R2_met.fits;1.42671;10567.4;2.90913;0.170667
20150413024631208_ZEBRAK-R2_met.fits;1.50241;10565.9;3.18946;0.170667
20150413024536424_ZEBRAK-R2_snap.fits;1.45517;10601.1;1.9397;0
20150413024639570_ZEBRAK-R2_met.fits;1.32705;10585;2.88787;0.170667
20150413024650322_ZEBRAK-R2_met.fits;1.43194;10586.4;3.83402;0.170667
20150413024657490_ZEBRAK-R2_met.fits;1.379;10599.6;3.03212;0.170667
20150413024701757_ZEBRAK-R2_met.fits;1.38984;10598.1;2.80979;0.170667
20150413024704829_ZEBRAK-R2_met.fits;1.55439;10583.5;3.22807;1.87733
20150413024709266_ZEBRAK-R2_met.fits;1.53224;10574.7;3.1274;0.341333
20150413024714216_ZEBRAK-R2_met.fits;1.55287;10564.5;3.16677;0.170667
20150413024722578_ZEBRAK-R2_met.fits;1.444;10567.4;2.98088;0.170667
20150413024731624_ZEBRAK-R2_met.fits;1.51809;10561.5;3.08007;0.170667
20150413024636498_ZEBRAK-R2_snap.fits;1.65561;10542.5;2.05657;0
20150413024741010_ZEBRAK-R2_met.fits;1.31111;10574.7;2.90117;0.170667
20150413024745106_ZEBRAK-R2_met.fits;1.41126;10592.3;2.84188;0.170667
20150413024747666_ZEBRAK-R2_met.fits;0.498918;10605.5;1.6473;0.170667
20150413024802002_ZEBRAK-R2_met.fits;1.41996;10582;3.05736;0.170667
20150413024805245_ZEBRAK-R2_met.fits;1.29899;10574.7;2.90521;0.170667
20150413024807805_ZEBRAK-R2_met.fits;1.50406;10574.7;3.56738;0.170667
20150413024814290_ZEBRAK-R2_met.fits;1.48864;10586.4;3.24517;0.170667
20150413024828114_ZEBRAK-R2_met.fits;1.47865;10567.4;3.08692;0.170667
20150413024736573_ZEBRAK-R2_snap.fits;1.54399;10601.1;2.00238;0
20150413024849448_ZEBRAK-R2_met.fits;1.68129;10565.9;3.39322;0.170667
20150413024900029_ZEBRAK-R2_met.fits;1.46986;10573.2;3.08659;0.170667
20150413024906173_ZEBRAK-R2_met.fits;1.48846;10576.2;3.28875;0.170667
20150413024910781_ZEBRAK-R2_met.fits;1.59832;10570.3;3.81625;0.170667
20150413024914194_ZEBRAK-R2_met.fits;1.38031;10574.7;2.8141;1.536
20150413024921874_ZEBRAK-R2_met.fits;1.54804;10573.2;3.12219;0.682667
