# file name; noise; peak f.; mag.; duration
20150413010006056_ZEBRAK-R2_met.fits;1.33462;10599.6;2.79746;0.170667
20150413010016125_ZEBRAK-R2_met.fits;1.32862;10585;2.7615;0.170667
20150413010041042_ZEBRAK-R2_met.fits;1.32081;10667;2.78167;0.170667
20150413010121490_ZEBRAK-R2_met.fits;1.25864;10598.1;2.97629;0.170667
20150413010028584_ZEBRAK-R2_snap.fits;1.78652;10599.6;2.05228;0
20150413010128658_ZEBRAK-R2_snap.fits;1.68733;10587.9;2.34927;0
20150413010225490_ZEBRAK-R2_met.fits;1.519;10599.6;3.47498;0.170667
20150413010229245_ZEBRAK-R2_met.fits;1.66341;10599.6;3.42896;0.170667
20150413010321298_ZEBRAK-R2_met.fits;1.439;10574.7;2.93976;0.170667
20150413010228733_ZEBRAK-R2_snap.fits;1.94822;10599.6;2.46753;0
20150413010345874_ZEBRAK-R2_met.fits;1.2978;10598.1;3.1642;0.170667
20150413010350141_ZEBRAK-R2_met.fits;1.43725;10589.4;3.07288;0.512
20150413010355261_ZEBRAK-R2_met.fits;1.76911;10590.8;4.0249;0.341333
20150413010401064_ZEBRAK-R2_met.fits;1.38541;10599.6;2.90261;3.24267
20150413010409597_ZEBRAK-R2_met.fits;1.26784;10580.6;3.24633;0.170667
20150413010411986_ZEBRAK-R2_met.fits;0.500867;10582;1.70492;0.512
20150413010415912_ZEBRAK-R2_met.fits;1.43263;10586.4;3.80383;2.21867
20150413010421544_ZEBRAK-R2_met.fits;1.5788;10590.8;3.25599;0.170667
20150413010328808_ZEBRAK-R2_snap.fits;1.52768;10585;2.33552;0
20150413010424104_ZEBRAK-R2_met.fits;1.23389;10579.1;2.61333;2.38933
20150413010428712_ZEBRAK-R2_met.fits;0.557214;10593.8;1.80916;0.170667
20150413010442194_ZEBRAK-R2_met.fits;1.50994;10601.1;3.2552;0.170667
20150413010450728_ZEBRAK-R2_met.fits;1.37086;10587.9;3.08353;0.170667
20150413010455677_ZEBRAK-R2_met.fits;1.61168;10592.3;5.49235;0.170667
20150413010504722_ZEBRAK-R2_met.fits;1.56029;10582;3.15002;1.19467
20150413010509501_ZEBRAK-R2_met.fits;1.38977;10577.6;2.97857;0.170667
20150413010515133_ZEBRAK-R2_met.fits;1.42163;10586.4;3.0893;2.90133
20150413010523837_ZEBRAK-R2_met.fits;1.53942;10599.6;3.16677;0.170667
20150413010428882_ZEBRAK-R2_snap.fits;1.42658;10585;3.0189;0
20150413010526397_ZEBRAK-R2_met.fits;1.47859;10574.7;3.1227;1.19467
20150413010529810_ZEBRAK-R2_met.fits;1.59317;10697.8;6.19836;46.9333
20150413010528957_ZEBRAK-R2_snap.fits;1.53727;10642.1;5.6275;0
20150413010621010_ZEBRAK-R2_met.fits;1.73711;10697.8;7.05427;37.2053
20150413010704018_ZEBRAK-R2_met.fits;2.27732;10500;6.94486;1.70667
20150413010715965_ZEBRAK-R2_met.fits;2.21019;10500;6.40019;0.170667
20150413010718013_ZEBRAK-R2_met.fits;1.65451;10500;5.9859;0.682667
20150413010629032_ZEBRAK-R2_snap.fits;1.98597;10546.9;2.22643;0
20150413010731325_ZEBRAK-R2_met.fits;2.00066;10500;6.43977;26.9653
20150413010729106_ZEBRAK-R2_snap.fits;1.4374;10595.2;2.30399;0
20150413010810749_ZEBRAK-R2_met.fits;1.53281;10697.8;6.96694;17.2373
20150413010830376_ZEBRAK-R2_met.fits;1.68979;10500;7.5309;52.0533
20150413010829181_ZEBRAK-R2_snap.fits;2.16332;10592.3;3.2038;0
20150413010925330_ZEBRAK-R2_met.fits;1.71483;10697.8;7.68855;0.853333
20150413010929256_ZEBRAK-R2_met.fits;1.39216;10599.6;2.80814;0.170667
20150413010929256_ZEBRAK-R2_snap.fits;1.70697;10580.6;2.84411;0
20150413010940008_ZEBRAK-R2_met.fits;1.56652;10697.8;5.51572;46.08
20150413011030866_ZEBRAK-R2_met.fits;1.68549;10697.8;7.74176;48.64
20150413011122749_ZEBRAK-R2_met.fits;1.41481;10593.8;2.94794;0.170667
20150413011125650_ZEBRAK-R2_met.fits;1.4932;10587.9;3.08587;0.170667
20150413011029330_ZEBRAK-R2_snap.fits;1.55217;10543.9;2.00817;0
20150413011128893_ZEBRAK-R2_met.fits;1.8533;10697.8;7.82355;1.87733
20150413011147154_ZEBRAK-R2_met.fits;1.55971;10697.8;6.57797;3.072
20150413011152616_ZEBRAK-R2_met.fits;1.61657;10697.8;6.48665;3.24267
20150413011202173_ZEBRAK-R2_met.fits;1.8265;10697.8;6.39414;6.99733
20150413011216509_ZEBRAK-R2_met.fits;1.62128;10583.5;3.41543;0.170667
20150413011224018_ZEBRAK-R2_met.fits;1.37217;10601.1;3.23872;0.170667
20150413011129405_ZEBRAK-R2_snap.fits;1.26798;10599.6;2.0278;0
20150413011236989_ZEBRAK-R2_met.fits;1.52286;10697.8;6.7481;0.341333
20150413011239208_ZEBRAK-R2_met.fits;1.12206;10587.9;2.26243;6.48533
20150413011248594_ZEBRAK-R2_met.fits;1.95536;10596.7;4.69365;0.170667
20150413011253202_ZEBRAK-R2_met.fits;1.7763;10697.8;6.76042;1.36533
20150413011259176_ZEBRAK-R2_met.fits;1.64948;10697.8;7.17181;2.38933
20150413011303613_ZEBRAK-R2_met.fits;1.41124;10577.6;2.86601;1.87733
20150413011311805_ZEBRAK-R2_met.fits;1.39559;10574.7;3.02436;0.341333
20150413011320850_ZEBRAK-R2_met.fits;1.37758;10573.2;3.10863;2.38933
20150413011229480_ZEBRAK-R2_snap.fits;1.62357;10583.5;2.24892;0
20150413011326312_ZEBRAK-R2_met.fits;1.51302;10583.5;3.08578;0.170667
20150413011334162_ZEBRAK-R2_met.fits;1.66535;10697.8;6.31312;30.8907
20150413011408125_ZEBRAK-R2_met.fits;1.53964;10693.4;3.66303;9.89867
20150413011421949_ZEBRAK-R2_met.fits;1.5142;10579.1;3.16306;1.87733
20150413011329554_ZEBRAK-R2_snap.fits;1.82419;10563;2.06549;0
20150413011428946_ZEBRAK-R2_met.fits;1.52164;10583.5;3.17156;0.170667
20150413011457106_ZEBRAK-R2_met.fits;1.3851;10586.4;2.89353;0.170667
20150413011501032_ZEBRAK-R2_met.fits;1.40777;10563;3.0422;0.341333
20150413011513320_ZEBRAK-R2_met.fits;2.38879;10586.4;5.7271;0.341333
20150413011517586_ZEBRAK-R2_met.fits;1.53666;10582;7.31594;0.512
20150413011521512_ZEBRAK-R2_met.fits;1.18949;10585;2.63664;0.170667
20150413011523901_ZEBRAK-R2_met.fits;1.38941;10571.8;2.993;2.21867
20150413011429629_ZEBRAK-R2_snap.fits;1.37777;10552.7;2.09319;0
20150413011529874_ZEBRAK-R2_met.fits;1.26951;10565.9;3.36571;0.170667
20150413011536872_ZEBRAK-R2_met.fits;1.50837;10564.5;3.282;1.19467
20150413011540285_ZEBRAK-R2_met.fits;0.480443;10640.6;1.03323;0.512
20150413011545405_ZEBRAK-R2_met.fits;1.1063;10552.7;2.35821;0.170667
20150413011600082_ZEBRAK-R2_met.fits;1.40042;10599.6;2.95045;0.170667
20150413011603496_ZEBRAK-R2_met.fits;1.5109;10585;9.95798;0.682667
20150413011608274_ZEBRAK-R2_met.fits;1.31158;10573.2;2.85313;0.170667
20150413011613736_ZEBRAK-R2_met.fits;1.14403;10551.3;2.45253;0.170667
20150413011619026_ZEBRAK-R2_met.fits;1.35508;10573.2;2.78103;0.170667
20150413011529704_ZEBRAK-R2_snap.fits;1.60192;10570.3;2.3319;0
20150413011635240_ZEBRAK-R2_met.fits;1.92371;10601.1;4.31807;0.170667
20150413011706472_ZEBRAK-R2_met.fits;1.58828;10561.5;3.49085;0.170667
20150413011722344_ZEBRAK-R2_met.fits;1.66132;10568.8;3.74345;0.170667
20150413011629778_ZEBRAK-R2_snap.fits;1.98386;10599.6;2.21783;0
20150413011731560_ZEBRAK-R2_met.fits;1.46728;10590.8;3.03648;0.170667
20150413011809789_ZEBRAK-R2_met.fits;1.5018;10570.3;3.10037;0.341333
20150413011821053_ZEBRAK-R2_met.fits;1.46597;10577.6;2.93535;0.170667
20150413011729853_ZEBRAK-R2_snap.fits;1.73257;10574.7;2.90885;0
20150413011826685_ZEBRAK-R2_met.fits;1.3042;10574.7;2.7402;0.170667
20150413011845117_ZEBRAK-R2_met.fits;1.58715;10601.1;3.32878;0.170667
20150413011849725_ZEBRAK-R2_met.fits;1.27522;10568.8;2.59933;0.170667
20150413011858600_ZEBRAK-R2_met.fits;1.85053;10605.5;5.78001;0.170667
20150413011905256_ZEBRAK-R2_met.fits;1.4593;10570.3;2.92972;0.170667
20150413011913448_ZEBRAK-R2_met.fits;1.90816;10599.6;4.94906;0.170667
20150413011915837_ZEBRAK-R2_met.fits;1.15267;10579.1;2.38226;1.024
20150413011921981_ZEBRAK-R2_met.fits;1.33284;10571.8;2.68089;2.21867
20150413011829928_ZEBRAK-R2_snap.fits;1.73372;10590.8;2.57194;0
20150413011926930_ZEBRAK-R2_met.fits;1.67342;10568.8;3.39156;0.170667
20150413011949970_ZEBRAK-R2_met.fits;1.57609;10554.2;3.32703;0.170667
20150413011952701_ZEBRAK-R2_met.fits;1.51356;10605.5;3.05645;0.341333
20150413011956797_ZEBRAK-R2_met.fits;1.45395;10609.9;3.07206;0.170667
20150413011958845_ZEBRAK-R2_met.fits;1.79248;10552.7;3.64179;0.170667
20150413012004989_ZEBRAK-R2_met.fits;1.41202;10627.4;3.87647;0.170667
20150413012013693_ZEBRAK-R2_met.fits;1.37024;10565.9;2.83135;1.536
20150413012020520_ZEBRAK-R2_met.fits;1.451;10567.4;3.04615;0.170667
20150413011930002_ZEBRAK-R2_snap.fits;1.87494;10573.2;2.33893;0
20150413012022909_ZEBRAK-R2_met.fits;0.670994;10558.6;1.99004;4.94933
20150413012035709_ZEBRAK-R2_met.fits;1.60991;10599.6;3.45557;0.170667
20150413012046973_ZEBRAK-R2_met.fits;1.45271;10555.7;3.21116;0.170667
20150413012050557_ZEBRAK-R2_met.fits;1.20696;10555.7;2.52745;0.170667
20150413012057042_ZEBRAK-R2_met.fits;1.42463;10601.1;2.87443;0.170667
20150413012105405_ZEBRAK-R2_met.fits;1.69453;10601.1;4.16091;0.170667
20150413012112061_ZEBRAK-R2_met.fits;1.37544;10570.3;3.01195;0.170667
20150413012119570_ZEBRAK-R2_met.fits;1.4512;10570.3;2.91316;3.584
20150413012030077_ZEBRAK-R2_snap.fits;2.27529;10614.3;2.28897;0
20150413012134930_ZEBRAK-R2_met.fits;1.50912;10554.2;3.18459;0.170667
20150413012140562_ZEBRAK-R2_met.fits;1.45819;10599.6;3.03158;0.170667
20150413012149096_ZEBRAK-R2_met.fits;1.55622;10593.8;3.27991;1.36533
20150413012154728_ZEBRAK-R2_met.fits;1.58788;10601.1;3.98798;0.341333
20150413012203261_ZEBRAK-R2_met.fits;1.56694;10605.5;4.87451;0.170667
20150413012206674_ZEBRAK-R2_met.fits;1.39287;10567.4;2.88949;0.170667
20150413012214013_ZEBRAK-R2_met.fits;1.59661;10570.3;3.25133;1.536
20150413012222034_ZEBRAK-R2_met.fits;1.6505;10573.2;3.61154;0.170667
20150413012130152_ZEBRAK-R2_snap.fits;3.56593;10573.2;3.41154;0
20150413012237224_ZEBRAK-R2_met.fits;1.22559;10563;2.92714;0.341333
20150413012244050_ZEBRAK-R2_met.fits;1.56619;10568.8;3.96431;0.170667
20150413012308114_ZEBRAK-R2_met.fits;1.36259;10585;2.79038;0.170667
20150413012311016_ZEBRAK-R2_met.fits;1.40024;10570.3;2.93749;2.048
20150413012316989_ZEBRAK-R2_met.fits;1.36102;10567.4;2.85385;3.75467
20150413012325352_ZEBRAK-R2_met.fits;1.38324;10568.8;2.83705;1.024
20150413012230226_ZEBRAK-R2_snap.fits;3.01731;10567.4;3.33014;0
20150413012335421_ZEBRAK-R2_met.fits;1.31763;10595.2;2.7746;0.170667
20150413012339858_ZEBRAK-R2_met.fits;1.90369;10608.4;4.02721;0.170667
20150413012345320_ZEBRAK-R2_met.fits;1.77015;10609.9;3.81083;0.341333
20150413012348904_ZEBRAK-R2_met.fits;1.41488;10555.7;2.9827;1.024
20150413012352488_ZEBRAK-R2_met.fits;1.25202;10557.1;2.52009;1.87733
20150413012405288_ZEBRAK-R2_met.fits;1.48554;10565.9;3.07073;0.170667
20150413012409725_ZEBRAK-R2_met.fits;1.6268;10570.3;3.28191;0.682667
20150413012414333_ZEBRAK-R2_met.fits;1.51863;10571.8;3.04342;1.36533
20150413012419282_ZEBRAK-R2_met.fits;1.75227;10565.9;3.59091;1.70667
20150413012330301_ZEBRAK-R2_snap.fits;1.67951;10558.6;2.96764;0
20150413012433277_ZEBRAK-R2_met.fits;1.48127;10567.4;3.18366;0.170667
20150413012435837_ZEBRAK-R2_met.fits;0.435637;10605.5;1.49968;0.853333
20150413012446589_ZEBRAK-R2_met.fits;1.23685;10558.6;2.80671;1.36533
20150413012453757_ZEBRAK-R2_met.fits;1.24372;10557.1;2.90587;0.170667
20150413012504338_ZEBRAK-R2_met.fits;1.7316;10567.4;6.43221;0.341333
20150413012508093_ZEBRAK-R2_met.fits;1.1629;10582;2.39367;0.170667
20150413012515261_ZEBRAK-R2_met.fits;1.42406;10580.6;2.96289;0.170667
20150413012517650_ZEBRAK-R2_met.fits;1.26498;10557.1;2.66671;0.170667
20150413012524306_ZEBRAK-R2_met.fits;1.40465;10571.8;2.86591;0.512
20150413012430376_ZEBRAK-R2_snap.fits;1.65331;10571.8;2.3162;0
20150413012539666_ZEBRAK-R2_met.fits;1.59157;10555.7;3.20659;0.170667
20150413012601853_ZEBRAK-R2_met.fits;1.45614;10567.4;2.96074;0.170667
20150413012604242_ZEBRAK-R2_met.fits;0.309653;10570.3;1.94273;2.38933
20150413012610216_ZEBRAK-R2_met.fits;1.51942;10570.3;3.32326;0.170667
20150413012616018_ZEBRAK-R2_met.fits;1.63456;10573.2;3.29144;0.170667
20150413012621138_ZEBRAK-R2_met.fits;1.32543;10576.2;2.84908;0.170667
20150413012623528_ZEBRAK-R2_met.fits;1.43915;10574.7;2.95354;3.41333
20150413012530450_ZEBRAK-R2_snap.fits;1.66315;10599.6;1.88137;0
20150413012636498_ZEBRAK-R2_met.fits;1.64027;10609.9;3.64188;0.170667
20150413012701416_ZEBRAK-R2_met.fits;1.56561;10567.4;3.39431;0.170667
20150413012703464_ZEBRAK-R2_met.fits;1.50039;10573.2;3.01718;0.170667
20150413012719677_ZEBRAK-R2_met.fits;1.42753;10570.3;3.63354;2.21867
20150413012724626_ZEBRAK-R2_met.fits;1.47464;10570.3;2.95559;0.170667
20150413012630525_ZEBRAK-R2_snap.fits;1.7271;10554.2;2.47144;0
20150413012749544_ZEBRAK-R2_met.fits;1.41332;10552.7;3.23277;0.170667
20150413012808488_ZEBRAK-R2_met.fits;1.50519;10573.2;3.37306;0.170667
20150413012819752_ZEBRAK-R2_met.fits;1.46468;10558.6;3.01275;1.36533
20150413012823165_ZEBRAK-R2_met.fits;1.35216;10573.2;2.73325;1.536
20150413012730600_ZEBRAK-R2_snap.fits;1.80717;10555.7;2.12288;0
20150413012827090_ZEBRAK-R2_met.fits;1.42378;10570.3;3.04798;1.536
20150413012841426_ZEBRAK-R2_met.fits;1.50974;10564.5;3.24963;0.170667
20150413012849960_ZEBRAK-R2_met.fits;1.26732;10601.1;2.56796;0.170667
20150413012857469_ZEBRAK-R2_met.fits;1.3431;10568.8;2.87981;0.170667
20150413012905832_ZEBRAK-R2_met.fits;1.31437;10564.5;2.68316;0.170667
20150413012908221_ZEBRAK-R2_met.fits;1.31036;10573.2;2.99738;5.29067
20150413012917608_ZEBRAK-R2_met.fits;1.40235;10567.4;2.90735;2.56
20150413012924605_ZEBRAK-R2_met.fits;1.57869;10565.9;3.43144;0.170667
20150413012830674_ZEBRAK-R2_snap.fits;1.75647;10580.6;2.91175;0
20150413012937746_ZEBRAK-R2_met.fits;1.48516;10599.6;3.20455;0.170667
20150413012945426_ZEBRAK-R2_met.fits;1.18695;10560.1;3.08307;0.170667
20150413013000274_ZEBRAK-R2_met.fits;1.32431;10567.4;2.72058;0.170667
20150413013007272_ZEBRAK-R2_met.fits;1.40864;10568.8;3.06387;0.170667
20150413013020754_ZEBRAK-R2_met.fits;1.40565;10573.2;2.88937;0.170667
20150413013023485_ZEBRAK-R2_met.fits;1.32486;10574.7;3.04378;0.170667
20150413012930749_ZEBRAK-R2_snap.fits;1.74807;10557.1;2.28065;0
20150413013110248_ZEBRAK-R2_met.fits;1.28468;10570.3;2.9628;0.853333
20150413013113832_ZEBRAK-R2_met.fits;1.38311;10571.8;2.86434;0.170667
20150413013118440_ZEBRAK-R2_met.fits;1.47065;10573.2;2.98231;0.170667
20150413013123048_ZEBRAK-R2_met.fits;1.44419;10573.2;4.79242;0.341333
20150413013030824_ZEBRAK-R2_snap.fits;2.0339;10558.6;2.4897;0
20150413013210322_ZEBRAK-R2_met.fits;1.51816;10570.3;3.08565;0.853333
20150413013224829_ZEBRAK-R2_met.fits;1.35695;10579.1;2.96965;0.170667
20150413013130898_ZEBRAK-R2_snap.fits;1.525;10573.2;2.36557;0
20150413013256232_ZEBRAK-R2_met.fits;1.33455;10592.3;2.88752;0.170667
20150413013314152_ZEBRAK-R2_met.fits;1.35518;10565.9;2.76564;0.170667
20150413013316370_ZEBRAK-R2_met.fits;1.31922;10565.9;2.76683;1.36533
20150413013320466_ZEBRAK-R2_met.fits;1.35945;10552.7;2.83516;0.170667
20150413013322514_ZEBRAK-R2_met.fits;1.45293;10577.6;2.94593;0.170667
20150413013324562_ZEBRAK-R2_met.fits;1.26399;10573.2;2.74476;0.170667
20150413013230973_ZEBRAK-R2_snap.fits;1.73143;10592.3;2.63872;0
20150413013334290_ZEBRAK-R2_met.fits;1.39162;10599.6;2.81937;1.36533
20150413013412861_ZEBRAK-R2_met.fits;1.14946;10599.6;2.32642;0.170667
20150413013331048_ZEBRAK-R2_snap.fits;1.37847;10618.7;1.90947;0
20150413013427368_ZEBRAK-R2_met.fits;1.74747;10586.4;6.60981;2.048
20150413013442216_ZEBRAK-R2_met.fits;1.26526;10561.5;2.80737;0.170667
20150413013450066_ZEBRAK-R2_met.fits;1.9763;10615.7;5.04781;0.170667
20150413013504914_ZEBRAK-R2_met.fits;1.27375;10599.6;2.77159;0.170667
20150413013515496_ZEBRAK-R2_met.fits;1.2998;10587.9;2.87259;0.170667
20150413013518226_ZEBRAK-R2_met.fits;1.29905;10582;3.13742;0.170667
20150413013431122_ZEBRAK-R2_snap.fits;1.73623;10563;23.0534;0
20150413013529661_ZEBRAK-R2_met.fits;1.73623;10563;23.0534;0.512
20150413013542632_ZEBRAK-R2_met.fits;1.75466;10580.6;10.0439;0.341333
20150413013602600_ZEBRAK-R2_met.fits;1.98866;10585;6.18475;0.170667
20150413013531197_ZEBRAK-R2_snap.fits;2.07466;10558.6;1.79766;0
20150413013631272_ZEBRAK-R2_snap.fits;2.50259;10561.5;2.38624;0
20150413013740392_ZEBRAK-R2_met.fits;1.591;10602.5;4.64392;0.341333
20150413013731346_ZEBRAK-R2_snap.fits;1.54313;10602.5;1.80543;0
20150413013836712_ZEBRAK-R2_met.fits;1.85259;10561.5;4.26729;0.170667
20150413013846610_ZEBRAK-R2_met.fits;1.88851;10599.6;3.89796;0.170667
20150413013851389_ZEBRAK-R2_met.fits;1.62927;10595.2;5.87977;0.341333
20150413013910674_ZEBRAK-R2_met.fits;1.8966;10602.5;8.04885;0.341333
20150413013918184_ZEBRAK-R2_met.fits;1.55857;10579.1;8.53326;0.341333
20150413013925864_ZEBRAK-R2_met.fits;1.75864;10586.4;6.35586;0.341333
20150413013831421_ZEBRAK-R2_snap.fits;2.03145;10608.4;2.82868;0
20150413013931496_ZEBRAK-R2_snap.fits;2.14172;10574.7;2.28241;0
20150413014049149_ZEBRAK-R2_met.fits;1.63603;10599.6;3.73196;0.170667
20150413014110653_ZEBRAK-R2_met.fits;1.62362;10598.1;3.29767;7.33867
20150413014031570_ZEBRAK-R2_snap.fits;1.72058;10601.1;2.79033;0
20150413014129768_ZEBRAK-R2_met.fits;1.41734;10615.7;2.93899;0.170667
20150413014133693_ZEBRAK-R2_met.fits;1.4664;10564.5;3.0583;0.170667
20150413014135912_ZEBRAK-R2_met.fits;1.58993;10615.7;3.36874;0.341333
20150413014144786_ZEBRAK-R2_met.fits;1.42732;10598.1;3.03159;7.50933
20150413014131645_ZEBRAK-R2_snap.fits;1.64612;10667;6.20829;0
20150413014154856_ZEBRAK-R2_met.fits;1.4178;10697.8;4.1748;47.104
20150413014249981_ZEBRAK-R2_met.fits;1.77574;10697.8;4.3802;4.94933
20150413014257661_ZEBRAK-R2_met.fits;1.79954;10697.8;5.52429;5.632
20150413014231720_ZEBRAK-R2_snap.fits;1.81176;10621.6;6.04282;0
20150413014305170_ZEBRAK-R2_met.fits;1.36423;10590.8;2.80837;40.448
20150413014331794_ZEBRAK-R2_snap.fits;1.47979;10583.5;5.93807;0
20150413014350568_ZEBRAK-R2_met.fits;1.64491;10697.8;4.86258;66.2187
20150413014459005_ZEBRAK-R2_met.fits;1.4694;10599.6;3.22315;0.512
20150413014504466_ZEBRAK-R2_met.fits;1.75606;10500;6.0355;6.144
20150413014518120_ZEBRAK-R2_met.fits;1.45618;10587.9;2.92797;0.170667
20150413014522216_ZEBRAK-R2_met.fits;1.38478;10589.4;2.96536;2.048
20150413014431869_ZEBRAK-R2_snap.fits;2.12953;10563;2.01356;0
20150413014526994_ZEBRAK-R2_met.fits;1.08397;10587.9;2.29593;3.072
20150413014542696_ZEBRAK-R2_met.fits;1.88662;10500;6.58324;15.1893
20150413014600786_ZEBRAK-R2_met.fits;1.26719;10586.4;2.77963;1.024
20150413014607954_ZEBRAK-R2_met.fits;1.26658;10563;2.89398;0.170667
20150413014612050_ZEBRAK-R2_met.fits;1.20374;10587.9;2.72119;0.170667
20150413014614440_ZEBRAK-R2_met.fits;1.20165;10583.5;2.76794;0.341333
20150413014531944_ZEBRAK-R2_snap.fits;1.66627;10593.8;6.43849;0
20150413014632018_ZEBRAK-R2_snap.fits;1.74464;10539.6;6.05122;0
20150413014732093_ZEBRAK-R2_snap.fits;1.71456;10567.4;6.22802;0
20150413014832168_ZEBRAK-R2_snap.fits;1.96733;10697.8;4.59128;0
20150413014617341_ZEBRAK-R2_met.fits;1.63344;10583.5;3.54902;193.536
20150413014934802_ZEBRAK-R2_met.fits;1.78313;10697.8;5.89018;3.92533
20150413014951357_ZEBRAK-R2_met.fits;1.51138;10590.8;3.51208;0.512
20150413014954600_ZEBRAK-R2_met.fits;1.3836;10697.8;6.0667;6.82667
20150413015004840_ZEBRAK-R2_met.fits;1.54839;10590.8;3.29261;2.38933
20150413015011154_ZEBRAK-R2_met.fits;1.28202;10599.6;2.59991;0.170667
20150413015013202_ZEBRAK-R2_met.fits;1.30542;10560.1;2.74294;1.70667
20150413015017640_ZEBRAK-R2_met.fits;1.62655;10585;3.42216;0.170667
20150413015020370_ZEBRAK-R2_met.fits;1.38641;10583.5;3.07009;1.87733
20150413015025320_ZEBRAK-R2_met.fits;1.39825;10586.4;2.84003;1.87733
20150413014932242_ZEBRAK-R2_snap.fits;1.76411;10599.6;2.4806;0
20150413015032829_ZEBRAK-R2_met.fits;2.06752;10697.8;5.69331;3.41333
20150413015039144_ZEBRAK-R2_met.fits;1.05983;10652.3;2.14067;1.19467
20150413015042728_ZEBRAK-R2_met.fits;1.28889;10577.6;2.81268;0.170667
20150413015046653_ZEBRAK-R2_met.fits;1.75812;10697.8;5.46301;0.512
20150413015049213_ZEBRAK-R2_met.fits;2.27405;10697.8;4.58863;4.43733
20150413015059112_ZEBRAK-R2_met.fits;1.67694;10697.8;5.83085;14.336
20150413015117202_ZEBRAK-R2_met.fits;1.3256;10577.6;2.67748;4.26667
20150413015032317_ZEBRAK-R2_snap.fits;1.40782;10697.8;5.03342;0
20150413015124029_ZEBRAK-R2_met.fits;1.44892;10573.2;3.00133;6.99733
20150413015134440_ZEBRAK-R2_met.fits;1.58374;10580.6;3.18292;0.170667
20150413015141949_ZEBRAK-R2_met.fits;1.33425;10590.8;5.53644;3.92533
20150413015159357_ZEBRAK-R2_met.fits;1.30327;10596.7;2.72126;0.170667
20150413015202600_ZEBRAK-R2_met.fits;1.22665;10590.8;2.68901;0.170667
20150413015205672_ZEBRAK-R2_met.fits;1.4846;10577.6;3.12757;1.024
20150413015209256_ZEBRAK-R2_met.fits;1.48051;10580.6;3.22378;1.536
20150413015215229_ZEBRAK-R2_met.fits;1.48375;10576.2;3.08125;0.341333
20150413015217789_ZEBRAK-R2_met.fits;1.49259;10577.6;3.02147;1.70667
20150413015221544_ZEBRAK-R2_met.fits;1.42555;10563;2.94346;0.853333
20150413015226664_ZEBRAK-R2_met.fits;1.26106;10580.6;3.04443;0.170667
20150413015132392_ZEBRAK-R2_snap.fits;1.96636;10599.6;2.74055;0
20150413015229906_ZEBRAK-R2_met.fits;1.78724;10576.2;5.00866;0.170667
20150413015234685_ZEBRAK-R2_met.fits;1.2555;10564.5;2.6958;0.170667
20150413015239293_ZEBRAK-R2_met.fits;1.48799;10599.6;3.13485;0.170667
20150413015247997_ZEBRAK-R2_met.fits;1.40728;10580.6;2.92103;0.170667
20150413015259090_ZEBRAK-R2_met.fits;1.23647;10564.5;2.66499;0.170667
20150413015304893_ZEBRAK-R2_met.fits;1.13901;10582;3.17312;0.170667
20150413015307453_ZEBRAK-R2_met.fits;1.32868;10573.2;2.83202;0.170667
20150413015319058_ZEBRAK-R2_met.fits;1.38355;10580.6;2.92824;0.512
20150413015321618_ZEBRAK-R2_met.fits;1.34724;10576.2;2.94276;0.170667
20150413015327250_ZEBRAK-R2_met.fits;1.48416;10580.6;3.07341;0.170667
20150413015232466_ZEBRAK-R2_snap.fits;1.69479;10605.5;2.09818;0
20150413015340562_ZEBRAK-R2_met.fits;1.58019;10601.1;4.93792;0.853333
20150413015348413_ZEBRAK-R2_met.fits;2.05639;10596.7;14.7872;0.341333
20150413015408210_ZEBRAK-R2_met.fits;1.28888;10582;3.3999;0.170667
20150413015412989_ZEBRAK-R2_met.fits;1.45772;10599.6;2.94827;0.341333
20150413015423058_ZEBRAK-R2_met.fits;1.48178;10577.6;3.06002;0.170667
20150413015426301_ZEBRAK-R2_met.fits;1.53079;10582;3.08207;1.36533
20150413015332541_ZEBRAK-R2_snap.fits;1.65479;10614.3;2.89665;0
20150413015437224_ZEBRAK-R2_met.fits;1.40877;10587.9;2.83236;0.170667
20150413015439442_ZEBRAK-R2_met.fits;1.45909;10585;9.04558;3.41333
20150413015447634_ZEBRAK-R2_met.fits;1.50904;10579.1;3.11433;0.170667
20150413015452072_ZEBRAK-R2_met.fits;1.32604;10599.6;2.79615;0.170667
20150413015503165_ZEBRAK-R2_met.fits;1.54019;10582;3.22785;1.024
20150413015506066_ZEBRAK-R2_met.fits;1.40266;10599.6;3.02016;0.170667
20150413015510504_ZEBRAK-R2_met.fits;1.38604;10583.5;2.91755;3.24267
20150413015519037_ZEBRAK-R2_met.fits;1.50717;10577.6;3.07559;0.170667
20150413015528424_ZEBRAK-R2_met.fits;1.38944;10601.1;13.8334;0.341333
20150413015432616_ZEBRAK-R2_snap.fits;1.75701;10557.1;1.79552;0
20150413015538493_ZEBRAK-R2_met.fits;1.37182;10561.5;2.80721;0.170667
20150413015540882_ZEBRAK-R2_met.fits;0.410668;10605.5;1.57105;1.19467
20150413015554877_ZEBRAK-R2_met.fits;1.29154;10555.7;2.94186;1.536
20150413015600338_ZEBRAK-R2_met.fits;1.25605;10571.8;2.80422;0.170667
20150413015607848_ZEBRAK-R2_met.fits;1.43924;10583.5;2.99185;0.170667
20150413015611432_ZEBRAK-R2_met.fits;1.48487;10579.1;3.00913;3.41333
