# file name; noise; peak f.; mag.; duration
20150413170040189_ZEBRAK-R2_snap.fits;2.05855;10678.7;2.34665;0
20150413170140264_ZEBRAK-R2_snap.fits;2.09918;10599.6;1.98342;0
20150413170240338_ZEBRAK-R2_snap.fits;1.73509;10618.7;2.10677;0
20150413170341608_ZEBRAK-R2_met.fits;2.00286;10590.8;4.78064;0.341333
20150413170359186_ZEBRAK-R2_met.fits;1.99446;10577.6;4.68361;0.170667
20150413170340413_ZEBRAK-R2_snap.fits;3.78492;10694.8;3.03737;0
20150413170437416_ZEBRAK-R2_met.fits;1.61904;10598.1;7.78435;0.853333
20150413170511378_ZEBRAK-R2_met.fits;2.10117;10697.8;7.23713;6.656
20150413170520253_ZEBRAK-R2_met.fits;0.548081;10500;2.25879;0.170667
20150413170523666_ZEBRAK-R2_met.fits;2.01493;10697.8;6.1696;0.170667
20150413170440488_ZEBRAK-R2_snap.fits;3.47818;10689;3.18183;0
20150413170614525_ZEBRAK-R2_met.fits;2.39654;10696.3;4.9219;0.682667
20150413170540562_ZEBRAK-R2_snap.fits;2.92563;10652.3;2.79163;0
20150413170658216_ZEBRAK-R2_met.fits;1.91744;10601.1;4.37367;0.170667
20150413170640637_ZEBRAK-R2_snap.fits;2.38467;10631.8;2.417;0
20150413170740712_ZEBRAK-R2_snap.fits;2.41537;10627.4;2.13087;0
20150413170840786_ZEBRAK-R2_snap.fits;2.1094;10601.1;2.19999;0
20150413170940861_ZEBRAK-R2_snap.fits;2.30305;10587.9;2.24874;0
20150413171044520_ZEBRAK-R2_met.fits;2.54653;10595.2;5.32401;0.170667
20150413171040936_ZEBRAK-R2_snap.fits;2.48895;10599.6;1.94736;0
20150413171141010_ZEBRAK-R2_snap.fits;2.63621;10585;2.4077;0
20150413171241085_ZEBRAK-R2_snap.fits;1.72991;10599.6;2.25676;0
20150413171350205_ZEBRAK-R2_met.fits;1.92117;10602.5;4.00481;0.170667
20150413171341160_ZEBRAK-R2_snap.fits;2.08805;10599.6;2.10227;0
20150413171515368_ZEBRAK-R2_met.fits;1.73424;10589.4;6.98193;0.170667
20150413171441234_ZEBRAK-R2_snap.fits;2.10503;10526.4;2.30174;0
20150413171540968_ZEBRAK-R2_met.fits;2.297;10598.1;5.19602;0.170667
20150413171541309_ZEBRAK-R2_snap.fits;2.20296;10604;1.92093;0
20150413171721832_ZEBRAK-R2_met.fits;2.28588;10601.1;4.71376;0.170667
20150413171641384_ZEBRAK-R2_snap.fits;1.97064;10557.1;2.02733;0
20150413171820029_ZEBRAK-R2_met.fits;2.01139;10697.8;4.51456;3.41333
20150413171827709_ZEBRAK-R2_met.fits;2.57263;10697.8;8.05971;1.70667
20150413171831805_ZEBRAK-R2_met.fits;0.435219;10652.3;1.41762;0.853333
20150413171741458_ZEBRAK-R2_snap.fits;2.39939;10565.9;1.79836;0
20150413171905085_ZEBRAK-R2_met.fits;2.02961;10697.8;6.22836;11.6053
20150413171921128_ZEBRAK-R2_met.fits;2.71932;10697.8;5.67504;13.312
20150413171841533_ZEBRAK-R2_snap.fits;2.01385;10604;1.93624;0
20150413171941608_ZEBRAK-R2_snap.fits;2.17112;10636.2;2.22225;0
20150413172048168_ZEBRAK-R2_met.fits;2.1263;10697.8;7.75449;33.6213
20150413172041682_ZEBRAK-R2_snap.fits;2.06831;10669.9;7.78447;0
20150413172123837_ZEBRAK-R2_met.fits;1.86731;10696.3;4.15421;67.072
20150413172141757_ZEBRAK-R2_snap.fits;2.03724;10637.7;6.85641;0
20150413172233981_ZEBRAK-R2_met.fits;2.38577;10697.8;8.99031;19.6267
20150413172304530_ZEBRAK-R2_met.fits;1.75153;10697.8;4.71636;4.94933
20150413172314088_ZEBRAK-R2_met.fits;1.66679;10690.4;5.69728;3.24267
20150413172325352_ZEBRAK-R2_met.fits;2.01852;10697.8;4.46113;4.608
20150413172241832_ZEBRAK-R2_snap.fits;1.89858;10686;2.13895;0
20150413172350269_ZEBRAK-R2_met.fits;1.91815;10697.8;6.65685;3.41333
20150413172341906_ZEBRAK-R2_snap.fits;1.65061;10691.9;2.15861;0
20150413172441981_ZEBRAK-R2_snap.fits;2.44024;10586.4;3.05318;0
20150413172542056_ZEBRAK-R2_snap.fits;2.2232;10669.9;2.13537;0
20150413172659368_ZEBRAK-R2_met.fits;1.80793;10589.4;5.78063;0.170667
20150413172731112_ZEBRAK-R2_met.fits;1.81745;10612.8;3.8048;0.170667
20150413172642130_ZEBRAK-R2_snap.fits;2.70525;10580.6;3.09089;0
20150413172742205_ZEBRAK-R2_snap.fits;2.41839;10650.9;2.23104;0
20150413172842792_ZEBRAK-R2_met.fits;2.37364;10605.5;38.1867;0.512
20150413172842280_ZEBRAK-R2_snap.fits;2.03856;10615.7;2.19982;0
20150413173036626_ZEBRAK-R2_met.fits;1.68232;10599.6;3.39708;0.170667
20150413172942354_ZEBRAK-R2_snap.fits;1.83709;10612.8;2.59403;0
20150413173135336_ZEBRAK-R2_met.fits;2.0551;10608.4;9.51845;0.341333
20150413173042429_ZEBRAK-R2_snap.fits;2.46604;10565.9;2.51033;0
20150413173141992_ZEBRAK-R2_met.fits;1.92621;10602.5;3.99116;0.853333
20150413173142504_ZEBRAK-R2_snap.fits;2.37772;10530.8;2.28117;0
20150413173306984_ZEBRAK-R2_met.fits;2.15586;10599.6;5.01318;0.170667
20150413173242578_ZEBRAK-R2_snap.fits;2.06162;10513.2;1.76383;0
20150413173342653_ZEBRAK-R2_snap.fits;2.00374;10671.4;2.41871;0
20150413173442728_ZEBRAK-R2_snap.fits;2.45867;10551.3;2.05904;0
20150413173542802_ZEBRAK-R2_snap.fits;2.4711;10608.4;2.21788;0
20150413173642877_ZEBRAK-R2_snap.fits;2.95082;10630.4;2.29333;0
20150413173742610_ZEBRAK-R2_met.fits;2.49735;10601.1;6.34709;0.512
20150413173742952_ZEBRAK-R2_snap.fits;1.96041;10549.8;2.17301;0
20150413173843026_ZEBRAK-R2_snap.fits;2.10058;10501.5;1.69187;0
20150413174001533_ZEBRAK-R2_met.fits;2.16725;10609.9;7.94518;0.170667
20150413174037544_ZEBRAK-R2_met.fits;1.76951;10596.7;4.07727;0.170667
20150413173943101_ZEBRAK-R2_snap.fits;2.02171;10634.8;2.16173;0
20150413174050856_ZEBRAK-R2_met.fits;2.8536;10697.8;6.78825;12.6293
20150413174108264_ZEBRAK-R2_met.fits;1.87205;10561.5;7.71651;0.170667
20150413174113213_ZEBRAK-R2_met.fits;2.14921;10694.8;5.87762;16.2133
20150413174043176_ZEBRAK-R2_snap.fits;2.67459;10620.1;6.77722;0
20150413174132669_ZEBRAK-R2_met.fits;2.93991;10501.5;7.206;21.3333
20150413174201170_ZEBRAK-R2_met.fits;2.06588;10697.8;7.4925;12.8
20150413174219602_ZEBRAK-R2_met.fits;1.99958;10697.8;7.69259;15.5307
20150413174143250_ZEBRAK-R2_snap.fits;2.32844;10697.8;5.4342;0
20150413174239912_ZEBRAK-R2_met.fits;2.4876;10697.8;7.27942;17.0667
20150413174243325_ZEBRAK-R2_snap.fits;1.72139;10634.8;6.30912;0
20150413174331965_ZEBRAK-R2_met.fits;1.82523;10697.8;6.57144;30.208
20150413174343400_ZEBRAK-R2_snap.fits;2.46667;10691.9;2.44248;0
20150413174446034_ZEBRAK-R2_met.fits;2.15587;10593.8;5.95233;0.341333
20150413174443474_ZEBRAK-R2_snap.fits;2.14585;10668.5;2.60551;0
20150413174605736_ZEBRAK-R2_met.fits;2.0399;10601.1;5.93817;0.170667
20150413174620413_ZEBRAK-R2_met.fits;2.32483;10598.1;9.56416;0.170667
20150413174543549_ZEBRAK-R2_snap.fits;2.68884;10599.6;2.38168;0
20150413174646354_ZEBRAK-R2_met.fits;2.06329;10609.9;4.32067;0.341333
20150413174712296_ZEBRAK-R2_met.fits;1.81873;10598.1;14.0512;0.341333
20150413174643624_ZEBRAK-R2_snap.fits;2.27801;10652.3;2.29491;0
20150413174743698_ZEBRAK-R2_snap.fits;1.96293;10599.6;1.62005;0
20150413174913298_ZEBRAK-R2_met.fits;2.15945;10583.5;11.1561;0.512
20150413174843773_ZEBRAK-R2_snap.fits;1.64302;10548.3;1.90934;0
20150413174943848_ZEBRAK-R2_snap.fits;2.32571;10601.1;2.44672;0
20150413175125565_ZEBRAK-R2_met.fits;2.26403;10590.8;5.87663;0.170667
20150413175043922_ZEBRAK-R2_snap.fits;1.82583;10530.8;2.56483;0
20150413175143997_ZEBRAK-R2_snap.fits;2.29285;10599.6;2.26352;0
20150413175305405_ZEBRAK-R2_met.fits;2.49754;10604;5.67245;0.341333
20150413175312744_ZEBRAK-R2_met.fits;2.25943;10596.7;6.34652;0.170667
20150413175244072_ZEBRAK-R2_snap.fits;2.1849;10662.6;2.34039;0
20150413175344146_ZEBRAK-R2_snap.fits;2.23291;10500;1.83286;0
20150413175516477_ZEBRAK-R2_met.fits;2.73336;10620.1;10.144;0.170667
20150413175444221_ZEBRAK-R2_snap.fits;2.35812;10683.1;1.89396;0
20150413175544296_ZEBRAK-R2_snap.fits;2.31779;10642.1;2.11734;0
20150413175644370_ZEBRAK-R2_snap.fits;1.99673;10561.5;2.01167;0
20150413175744445_ZEBRAK-R2_snap.fits;2.46856;10609.9;2.22955;0
20150413175911144_ZEBRAK-R2_met.fits;2.93653;10598.1;14.0522;0.341333
20150413175844520_ZEBRAK-R2_snap.fits;2.4043;10680.2;2.41236;0
20150413175944594_ZEBRAK-R2_snap.fits;1.94183;10683.1;2.34678;0
