# file name; noise; peak f.; mag.; duration
20150412235959357_ZEBRAK-R2_met.fits;1.26074;10599.6;2.726;0.170667
20150413000022738_ZEBRAK-R2_met.fits;1.49624;10599.6;3.07159;0.341333
20150413000027517_ZEBRAK-R2_met.fits;1.42602;10599.6;2.8542;0.170667
20150413000032978_ZEBRAK-R2_met.fits;1.39222;10599.6;2.78479;0.170667
20150413000046120_ZEBRAK-R2_met.fits;1.71653;10592.3;4.29355;0.170667
20150413000118546_ZEBRAK-R2_met.fits;1.52454;10606.9;3.34195;1.36533
20150413000024104_ZEBRAK-R2_snap.fits;1.79935;10586.4;2.11061;0
20150413000131688_ZEBRAK-R2_met.fits;1.9219;10589.4;9.89277;0.341333
20150413000220157_ZEBRAK-R2_met.fits;1.3611;10605.5;2.75056;0.170667
20150413000124178_ZEBRAK-R2_snap.fits;1.75342;10598.1;2.47355;0
20150413000254973_ZEBRAK-R2_met.fits;1.22042;10599.6;2.93449;0.170667
20150413000224253_ZEBRAK-R2_snap.fits;1.69947;10511.7;1.50839;0
20150413000324328_ZEBRAK-R2_snap.fits;1.65833;10596.7;2.16227;0
20150413000433448_ZEBRAK-R2_met.fits;1.52033;10590.8;3.12259;0.170667
20150413000453586_ZEBRAK-R2_met.fits;1.66288;10601.1;3.63725;0.170667
20150413000519357_ZEBRAK-R2_met.fits;2.17317;10605.5;12.1123;0.341333
20150413000424402_ZEBRAK-R2_snap.fits;2.05828;10599.6;2.13589;0
20150413000524477_ZEBRAK-R2_snap.fits;1.98603;10681.6;2.36504;0
20150413000714728_ZEBRAK-R2_met.fits;1.82957;10599.6;4.61692;0.341333
20150413000624552_ZEBRAK-R2_snap.fits;1.73158;10637.7;2.25094;0
20150413000742376_ZEBRAK-R2_met.fits;1.41514;10599.6;2.85422;0.170667
20150413000724626_ZEBRAK-R2_snap.fits;1.176;10599.6;4.24194;0
20150413000822994_ZEBRAK-R2_met.fits;1.63241;10602.5;3.47059;0.341333
20150413000847741_ZEBRAK-R2_met.fits;1.57031;10605.5;3.65777;0.170667
20150413000900200_ZEBRAK-R2_met.fits;1.36996;10626;2.81109;0.170667
20150413000921192_ZEBRAK-R2_met.fits;1.53879;10605.5;3.08308;0.170667
20150413000824701_ZEBRAK-R2_snap.fits;1.80115;10647.9;1.65654;0
20150413000932797_ZEBRAK-R2_met.fits;1.39773;10599.6;2.99767;0.170667
20150413000936210_ZEBRAK-R2_met.fits;0.959997;10598.1;2.39861;0.170667
20150413000924776_ZEBRAK-R2_snap.fits;1.85256;10601.1;2.44109;0
20150413001056594_ZEBRAK-R2_met.fits;1.87177;10599.6;6.09907;0.341333
20150413001112466_ZEBRAK-R2_met.fits;1.80515;10565.9;19.9329;0.341333
20150413001024850_ZEBRAK-R2_snap.fits;1.63266;10608.4;2.66221;0
20150413001145064_ZEBRAK-R2_met.fits;1.15694;10618.7;2.47;0.170667
20150413001150013_ZEBRAK-R2_met.fits;1.95213;10598.1;4.3075;0.170667
20150413001206909_ZEBRAK-R2_met.fits;1.25753;10601.1;2.75303;0.170667
20150413001209298_ZEBRAK-R2_met.fits;0.553133;10640.6;1.56178;0.170667
20150413001124925_ZEBRAK-R2_snap.fits;1.4965;10583.5;2.74274;0
20150413001222440_ZEBRAK-R2_met.fits;1.3879;10593.8;3.93103;0.170667
20150413001227389_ZEBRAK-R2_met.fits;1.71826;10599.6;3.55176;0.170667
20150413001235240_ZEBRAK-R2_met.fits;1.67679;10598.1;3.44044;0.170667
20150413001225000_ZEBRAK-R2_snap.fits;2.02255;10590.8;1.96072;0
20150413001324904_ZEBRAK-R2_met.fits;1.49391;10599.6;2.9986;0.682667
20150413001357672_ZEBRAK-R2_met.fits;1.37403;10589.4;2.86012;0.170667
20150413001325074_ZEBRAK-R2_snap.fits;1.4115;10636.2;1.99142;0
20150413001422418_ZEBRAK-R2_met.fits;1.51242;10585;14.1196;0.341333
20150413001452968_ZEBRAK-R2_met.fits;1.44302;10605.5;3.04621;0.170667
20150413001457234_ZEBRAK-R2_met.fits;1.34762;10608.4;3.60306;0.170667
20150413001515496_ZEBRAK-R2_met.fits;1.86533;10523.4;5.13832;0.170667
20150413001425149_ZEBRAK-R2_snap.fits;1.71297;10634.8;2.09333;0
20150413001525224_ZEBRAK-R2_snap.fits;1.53443;10599.6;2.24238;0
20150413001625469_ZEBRAK-R2_met.fits;1.42511;10587.9;2.89786;0.170667
20150413001641170_ZEBRAK-R2_met.fits;1.44618;10599.6;3.01128;0.170667
20150413001700968_ZEBRAK-R2_met.fits;1.6287;10598.1;4.23599;0.341333
20150413001720765_ZEBRAK-R2_met.fits;2.08226;10580.6;7.58073;0.170667
20150413001625298_ZEBRAK-R2_snap.fits;1.6805;10599.6;2.35088;0
20150413001741757_ZEBRAK-R2_met.fits;1.39551;10601.1;2.8798;0.341333
20150413001803773_ZEBRAK-R2_met.fits;1.50055;10605.5;3.25727;0.170667
20150413001725373_ZEBRAK-R2_snap.fits;1.79154;10567.4;2.3268;0
20150413001824594_ZEBRAK-R2_met.fits;0.307396;10593.8;1.27963;0.341333
20150413001847122_ZEBRAK-R2_met.fits;1.42288;10522;3.62331;0.170667
20150413001916818_ZEBRAK-R2_met.fits;1.95384;10561.5;6.22194;0.682667
20150413001825448_ZEBRAK-R2_snap.fits;1.48514;10599.6;2.58781;0
20150413002013821_ZEBRAK-R2_met.fits;1.59848;10627.4;7.32571;0.170667
20150413001925522_ZEBRAK-R2_snap.fits;1.63035;10614.3;2.57484;0
20150413002045565_ZEBRAK-R2_met.fits;1.62476;10599.6;3.30434;0.170667
20150413002120210_ZEBRAK-R2_met.fits;1.49552;10614.3;4.29256;0.170667
20150413002025597_ZEBRAK-R2_snap.fits;1.77166;10615.7;2.58795;0
20150413002142397_ZEBRAK-R2_met.fits;1.43976;10599.6;2.9535;0.170667
20150413002204072_ZEBRAK-R2_met.fits;1.60158;10609.9;3.38575;0.512
20150413002125672_ZEBRAK-R2_snap.fits;1.66594;10615.7;2.01598;0
20150413002243837_ZEBRAK-R2_met.fits;1.22761;10583.5;2.85463;0.170667
20150413002246738_ZEBRAK-R2_met.fits;1.86824;10574.7;4.90441;0.341333
20150413002300221_ZEBRAK-R2_met.fits;1.26376;10599.6;2.59559;0.170667
20150413002225746_ZEBRAK-R2_snap.fits;1.57264;10598.1;1.68308;0
20150413002343058_ZEBRAK-R2_met.fits;1.77233;10599.6;3.6809;0.170667
20150413002354664_ZEBRAK-R2_met.fits;1.35217;10599.6;2.89469;0.170667
20150413002421629_ZEBRAK-R2_met.fits;1.56579;10586.4;3.46929;0.341333
20150413002325821_ZEBRAK-R2_snap.fits;1.30289;10605.5;2.46771;0
20150413002424189_ZEBRAK-R2_met.fits;0.369977;10582;1.81372;0.682667
20150413002431357_ZEBRAK-R2_met.fits;1.60189;10601.1;4.77744;0.512
20150413002448765_ZEBRAK-R2_met.fits;2.94958;10599.6;12.6158;0.341333
20150413002425896_ZEBRAK-R2_snap.fits;1.88787;10599.6;2.25812;0
20150413002532626_ZEBRAK-R2_met.fits;1.51334;10697.8;4.03256;1.024
20150413002555837_ZEBRAK-R2_met.fits;1.76962;10593.8;4.20469;0.170667
20150413002607272_ZEBRAK-R2_met.fits;1.72617;10595.2;22.022;1.87733
20150413002525970_ZEBRAK-R2_snap.fits;1.64178;10653.8;1.86461;0
20150413002623826_ZEBRAK-R2_met.fits;1.66345;10697.8;5.89482;0.512
20150413002634920_ZEBRAK-R2_met.fits;2.12322;10697.8;6.71898;2.048
20150413002718952_ZEBRAK-R2_met.fits;1.38759;10599.6;3.02407;1.024
20150413002626045_ZEBRAK-R2_snap.fits;1.75041;10687.5;6.31847;0
20150413002723389_ZEBRAK-R2_met.fits;1.56727;10697.8;5.43737;4.94933
20150413002735336_ZEBRAK-R2_met.fits;1.43871;10599.6;3.02815;10.9227
20150413002756328_ZEBRAK-R2_met.fits;1.60551;10697.8;5.86535;13.9947
20150413002726120_ZEBRAK-R2_snap.fits;1.71597;10614.3;8.23826;0
20150413002820221_ZEBRAK-R2_met.fits;1.80947;10697.8;5.91085;22.528
20150413002857085_ZEBRAK-R2_met.fits;1.48236;10599.6;3.06764;0.170667
20150413002905618_ZEBRAK-R2_met.fits;1.74348;10696.3;3.88177;2.56
20150413002826194_ZEBRAK-R2_snap.fits;1.68826;10609.9;5.64897;0
20150413002916029_ZEBRAK-R2_met.fits;1.77893;10696.3;4.1293;27.8187
20150413002926269_ZEBRAK-R2_snap.fits;2.07311;10557.1;6.73944;0
20150413002954770_ZEBRAK-R2_met.fits;1.78434;10697.8;3.89533;47.104
20150413003047506_ZEBRAK-R2_met.fits;2.04722;10696.3;7.09511;25.2587
20150413003116520_ZEBRAK-R2_met.fits;1.3844;10606.9;3.10053;0.170667
20150413003026344_ZEBRAK-R2_snap.fits;1.78437;10557.1;2.29777;0
20150413003125394_ZEBRAK-R2_met.fits;1.88703;10694.8;6.93212;9.38667
20150413003140072_ZEBRAK-R2_met.fits;1.62692;10500;6.18719;17.5787
20150413003200210_ZEBRAK-R2_met.fits;1.51059;10500;4.22593;16.0427
20150413003126418_ZEBRAK-R2_snap.fits;1.76209;10577.6;2.11646;0
20150413003229565_ZEBRAK-R2_met.fits;1.92792;10697.8;5.04876;3.24267
20150413003236392_ZEBRAK-R2_met.fits;1.34515;10589.4;2.73076;30.5493
20150413003226493_ZEBRAK-R2_snap.fits;1.69917;10529.3;6.82641;0
20150413003312914_ZEBRAK-R2_met.fits;1.8946;10697.8;5.63373;44.032
20150413003326568_ZEBRAK-R2_snap.fits;1.93698;10647.9;6.2862;0
20150413003401384_ZEBRAK-R2_met.fits;1.64865;10697.8;4.79912;26.4533
20150413003431933_ZEBRAK-R2_met.fits;1.96254;10697.8;7.88497;5.46133
20150413003439954_ZEBRAK-R2_met.fits;1.95673;10602.5;5.437;0.170667
20150413003501800_ZEBRAK-R2_met.fits;1.89898;10585;4.9257;1.87733
20150413003505896_ZEBRAK-R2_met.fits;0.503875;10500;1.54502;0.853333
20150413003426642_ZEBRAK-R2_snap.fits;2.00576;10687.5;1.99378;0
20150413003530642_ZEBRAK-R2_met.fits;2.21902;10596.7;15.5434;0.341333
20150413003600338_ZEBRAK-R2_met.fits;1.64597;10601.1;5.99364;0.341333
20150413003526717_ZEBRAK-R2_snap.fits;2.0739;10577.6;2.15442;0
20150413003633448_ZEBRAK-R2_met.fits;1.29533;10586.4;2.6489;0.170667
20150413003721917_ZEBRAK-R2_met.fits;1.45069;10601.1;3.01693;0.170667
20150413003626792_ZEBRAK-R2_snap.fits;2.49398;10599.6;1.99863;0
20150413003726696_ZEBRAK-R2_met.fits;2.23124;10580.6;6.83782;0.170667
20150413003813629_ZEBRAK-R2_met.fits;1.28489;10599.6;2.66508;0.170667
20150413003726866_ZEBRAK-R2_snap.fits;1.7214;10564.5;2.19938;0
20150413003826941_ZEBRAK-R2_met.fits;1.84544;10604;8.24682;0.341333
20150413003826941_ZEBRAK-R2_snap.fits;1.67983;10662.6;2.29568;0
20150413003935037_ZEBRAK-R2_met.fits;1.33414;10605.5;3.02066;0.170667
20150413003955517_ZEBRAK-R2_met.fits;1.94964;10601.1;9.73104;0.512
20150413003927016_ZEBRAK-R2_snap.fits;2.01137;10539.6;2.3484;0
20150413004109757_ZEBRAK-R2_met.fits;1.57743;10586.4;3.19067;0.170667
20150413004027090_ZEBRAK-R2_snap.fits;1.87154;10599.6;1.64528;0
20150413004138941_ZEBRAK-R2_met.fits;1.63583;10615.7;3.96509;0.512
20150413004144914_ZEBRAK-R2_met.fits;1.81691;10596.7;5.48255;0.341333
20150413004212733_ZEBRAK-R2_met.fits;1.32924;10599.6;2.84834;1.024
20150413004127165_ZEBRAK-R2_snap.fits;1.72164;10601.1;2.21425;0
20150413004235773_ZEBRAK-R2_met.fits;1.34334;10583.5;2.90426;0.170667
20150413004251816_ZEBRAK-R2_met.fits;1.66084;10585;4.27001;0.170667
20150413004255400_ZEBRAK-R2_met.fits;1.44783;10599.6;3.06614;0.170667
20150413004305128_ZEBRAK-R2_met.fits;1.21002;10593.8;2.44657;0.170667
20150413004227240_ZEBRAK-R2_snap.fits;1.71415;10599.6;1.60277;0
20150413004421928_ZEBRAK-R2_met.fits;1.96834;10585;3.94645;0.512
20150413004327314_ZEBRAK-R2_snap.fits;1.46799;10599.6;2.26906;0
20150413004433192_ZEBRAK-R2_met.fits;1.42004;10599.6;3.0737;0.512
20150413004439165_ZEBRAK-R2_met.fits;1.11251;10599.6;2.27015;0.170667
20150413004448040_ZEBRAK-R2_met.fits;1.45143;10599.6;3.18873;0.170667
20150413004458792_ZEBRAK-R2_met.fits;2.47438;10606.9;5.9673;2.21867
20150413004427389_ZEBRAK-R2_snap.fits;1.9189;10599.6;2.36492;0
20150413004524562_ZEBRAK-R2_met.fits;1.1776;10599.6;2.54592;0.170667
20150413004539069_ZEBRAK-R2_met.fits;1.35392;10589.4;2.87379;0.170667
20150413004614056_ZEBRAK-R2_met.fits;1.76827;10583.5;6.33936;0.170667
20150413004621053_ZEBRAK-R2_met.fits;1.84064;10574.7;4.42227;0.170667
20150413004527464_ZEBRAK-R2_snap.fits;1.56042;10691.9;1.74084;0
20150413004627368_ZEBRAK-R2_met.fits;1.67405;10599.6;3.49272;0.170667
20150413004639314_ZEBRAK-R2_met.fits;1.63811;10583.5;3.99528;0.170667
20150413004717714_ZEBRAK-R2_met.fits;1.62214;10579.1;3.76371;0.170667
20150413004723005_ZEBRAK-R2_met.fits;1.31635;10593.8;2.87683;0.170667
20150413004627538_ZEBRAK-R2_snap.fits;2.086;10583.5;2.59226;0
20150413004726589_ZEBRAK-R2_met.fits;1.45779;10599.6;3.46888;0.170667
20150413004732904_ZEBRAK-R2_met.fits;1.55326;10601.1;3.15424;0.170667
20150413004752018_ZEBRAK-R2_met.fits;1.28481;10599.6;2.683;0.170667
20150413004759016_ZEBRAK-R2_met.fits;1.56166;10599.6;3.15882;0.170667
20150413004817789_ZEBRAK-R2_met.fits;1.9785;10606.9;7.72695;0.170667
20150413004727613_ZEBRAK-R2_snap.fits;1.764;10601.1;2.14368;0
20150413004859773_ZEBRAK-R2_met.fits;1.63548;10595.2;8.23989;0.512
20150413004908989_ZEBRAK-R2_met.fits;1.61194;10593.8;5.8728;0.170667
20150413004911890_ZEBRAK-R2_met.fits;1.69729;10602.5;3.64489;0.170667
20150413004827688_ZEBRAK-R2_snap.fits;1.72712;10599.6;1.65457;0
20150413004924349_ZEBRAK-R2_met.fits;1.6516;10592.3;3.32446;0.682667
20150413004947560_ZEBRAK-R2_met.fits;1.87496;10606.9;6.85712;0.170667
20150413005000872_ZEBRAK-R2_met.fits;1.56898;10602.5;4.04523;0.170667
20150413004927762_ZEBRAK-R2_snap.fits;1.94113;10647.9;1.87947;0
20150413005105042_ZEBRAK-R2_met.fits;1.88783;10599.6;5.68073;0.170667
20150413005027837_ZEBRAK-R2_snap.fits;1.83035;10601.1;2.1631;0
20150413005127912_ZEBRAK-R2_snap.fits;2.47805;10565.9;1.893;0
20150413005318162_ZEBRAK-R2_met.fits;1.38473;10599.6;2.98867;0.170667
20150413005227986_ZEBRAK-R2_snap.fits;2.07149;10687.5;1.5844;0
20150413005334376_ZEBRAK-R2_met.fits;1.8629;10587.9;3.74964;0.341333
20150413005338984_ZEBRAK-R2_met.fits;1.98895;10614.3;10.3448;0.682667
20150413005402706_ZEBRAK-R2_met.fits;1.77963;10551.3;3.69157;0.512
20150413005414312_ZEBRAK-R2_met.fits;1.48908;10580.6;3.14547;0.170667
20150413005328061_ZEBRAK-R2_snap.fits;1.67728;10598.1;2.75471;0
20150413005446226_ZEBRAK-R2_met.fits;1.76562;10596.7;3.86715;0.170667
20150413005502440_ZEBRAK-R2_met.fits;1.8005;10579.1;6.34385;0.341333
20150413005514216_ZEBRAK-R2_met.fits;1.82267;10604;3.8974;0.170667
20150413005517288_ZEBRAK-R2_met.fits;1.79136;10582;3.91955;0.170667
20150413005519848_ZEBRAK-R2_met.fits;1.5963;10589.4;8.35155;0.341333
20150413005428136_ZEBRAK-R2_snap.fits;1.63552;10568.8;1.72118;0
20150413005604733_ZEBRAK-R2_met.fits;1.34848;10606.9;3.38793;0.170667
20150413005609853_ZEBRAK-R2_met.fits;1.65982;10598.1;11.4291;0.341333
20150413005614632_ZEBRAK-R2_met.fits;1.34451;10589.4;2.99685;0.170667
20150413005621117_ZEBRAK-R2_met.fits;1.94128;10596.7;4.9073;0.341333
20150413005623336_ZEBRAK-R2_met.fits;1.36904;10599.6;3.25821;0.170667
20150413005528210_ZEBRAK-R2_snap.fits;1.46092;10608.4;2.61711;0
20150413005625725_ZEBRAK-R2_met.fits;1.49614;10620.1;3.00564;0.170667
20150413005715901_ZEBRAK-R2_met.fits;1.62592;10593.8;3.2827;1.19467
20150413005628285_ZEBRAK-R2_snap.fits;1.52142;10593.8;2.32727;0
20150413005727677_ZEBRAK-R2_met.fits;1.22059;10599.6;2.46674;0.170667
20150413005812562_ZEBRAK-R2_met.fits;1.51165;10592.3;3.09783;0.170667
20150413005819389_ZEBRAK-R2_met.fits;1.37985;10599.6;2.90253;0.170667
20150413005728360_ZEBRAK-R2_snap.fits;1.55814;10599.6;2.44278;0
20150413005825704_ZEBRAK-R2_met.fits;1.32405;10612.8;2.66565;0.170667
20150413005840210_ZEBRAK-R2_met.fits;1.80601;10609.9;7.29934;0.512
20150413005843112_ZEBRAK-R2_met.fits;1.82133;10602.5;3.65452;0.170667
20150413005922706_ZEBRAK-R2_met.fits;1.54604;10589.4;3.1107;0.170667
20150413005828434_ZEBRAK-R2_snap.fits;1.87681;10561.5;1.88398;0
20150413005944381_ZEBRAK-R2_met.fits;1.42085;10571.8;3.29268;0.170667
20150413005928509_ZEBRAK-R2_snap.fits;1.81794;10612.8;2.52266;0
