# file name; noise; peak f.; mag.; duration
20150413200053629_ZEBRAK-R2_snap.fits;2.02255;10637.7;7.22177;0
20150413200148584_ZEBRAK-R2_met.fits;2.16825;10697.8;7.11048;12.288
20150413200153704_ZEBRAK-R2_snap.fits;2.3626;10697.8;6.89632;0
20150413200250706_ZEBRAK-R2_met.fits;2.2622;10697.8;7.5789;1.87733
20150413200255144_ZEBRAK-R2_met.fits;2.06542;10697.8;8.73621;3.24267
20150413200304189_ZEBRAK-R2_met.fits;2.74755;10697.8;8.29773;11.776
20150413200318354_ZEBRAK-R2_met.fits;1.93477;10501.5;7.00973;9.38667
20150413200253778_ZEBRAK-R2_snap.fits;3.0506;10631.8;8.25402;0
20150413200337981_ZEBRAK-R2_met.fits;2.05685;10697.8;6.88625;26.624
20150413200415869_ZEBRAK-R2_met.fits;1.91532;10500;8.45969;7.50933
20150413200443005_ZEBRAK-R2_met.fits;2.29247;10697.8;5.28031;4.94933
20150413200353853_ZEBRAK-R2_snap.fits;2.40701;10639.2;2.72404;0
20150413200454952_ZEBRAK-R2_met.fits;1.64506;10500;5.03276;9.89867
20150413200532840_ZEBRAK-R2_met.fits;1.95449;10500;7.31466;1.70667
20150413200544274_ZEBRAK-R2_met.fits;2.17426;10500;8.27297;5.632
20150413200453928_ZEBRAK-R2_snap.fits;2.44457;10596.7;2.93856;0
20150413200556221_ZEBRAK-R2_met.fits;2.74194;10608.4;6.40468;0.341333
20150413200618578_ZEBRAK-R2_met.fits;2.41699;10500;7.25673;1.70667
20150413200623357_ZEBRAK-R2_met.fits;2.33878;10507.3;4.96234;4.43733
20150413200554002_ZEBRAK-R2_snap.fits;2.70308;10524.9;2.29299;0
20150413200629842_ZEBRAK-R2_met.fits;2.10868;10500;6.66182;23.3813
20150413200731282_ZEBRAK-R2_met.fits;2.30216;10599.6;4.64088;0.512
20150413200654077_ZEBRAK-R2_snap.fits;2.29369;10601.1;1.7104;0
20150413200754152_ZEBRAK-R2_snap.fits;2.44715;10551.3;6.62118;0
20150413200826066_ZEBRAK-R2_met.fits;2.41931;10500;7.88596;30.5493
20150413200854226_ZEBRAK-R2_snap.fits;2.65368;10516.1;7.134;0
20150413200906002_ZEBRAK-R2_met.fits;1.70276;10500;4.21528;50.8587
20150413200959250_ZEBRAK-R2_met.fits;2.19321;10697.8;6.91435;10.9227
20150413201019218_ZEBRAK-R2_met.fits;2.09617;10501.5;6.3886;25.4293
20150413200954301_ZEBRAK-R2_snap.fits;2.35505;10697.8;6.12349;0
20150413201052840_ZEBRAK-R2_met.fits;2.35505;10697.8;6.12349;24.064
20150413201054376_ZEBRAK-R2_snap.fits;2.20005;10532.2;6.75344;0
20150413201137384_ZEBRAK-R2_met.fits;2.03924;10696.3;5.01835;47.104
20150413201154450_ZEBRAK-R2_snap.fits;1.9865;10565.9;2.09311;0
20150413201310909_ZEBRAK-R2_met.fits;1.98974;10697.8;7.01988;13.6533
20150413201254525_ZEBRAK-R2_snap.fits;2.093;10668.5;2.31234;0
20150413201401597_ZEBRAK-R2_met.fits;2.74374;10697.8;7.4235;6.144
20150413201423442_ZEBRAK-R2_met.fits;1.66246;10599.6;3.81564;0.170667
20150413201354600_ZEBRAK-R2_snap.fits;1.71186;10599.6;2.26104;0
20150413201454674_ZEBRAK-R2_snap.fits;2.19668;10650.9;7.86471;0
20150413201548093_ZEBRAK-R2_met.fits;2.43111;10697.8;6.14828;14.336
20150413201554749_ZEBRAK-R2_snap.fits;1.89875;10627.4;2.11427;0
20150413201730664_ZEBRAK-R2_met.fits;2.54452;10599.6;13.8634;0.512
20150413201654824_ZEBRAK-R2_snap.fits;1.79375;10634.8;2.09575;0
20150413201813160_ZEBRAK-R2_met.fits;2.1765;10586.4;7.79149;0.341333
20150413201754898_ZEBRAK-R2_snap.fits;2.04147;10570.3;1.80828;0
20150413201927912_ZEBRAK-R2_met.fits;1.81259;10604;5.74454;0.170667
20150413201933202_ZEBRAK-R2_met.fits;2.43084;10605.5;5.2705;0.170667
20150413201854973_ZEBRAK-R2_snap.fits;1.82058;10655.3;2.08489;0
20150413201955048_ZEBRAK-R2_snap.fits;2.24999;10570.3;2.10925;0
20150413202118504_ZEBRAK-R2_met.fits;1.96886;10585;7.45167;0.170667
20150413202127549_ZEBRAK-R2_met.fits;1.64401;10595.2;4.92083;0.341333
20150413202055122_ZEBRAK-R2_snap.fits;2.19958;10599.6;2.63176;0
20150413202155197_ZEBRAK-R2_snap.fits;2.8853;10524.9;2.02736;0
20150413202255272_ZEBRAK-R2_snap.fits;1.95902;10599.6;1.95657;0
20150413202428626_ZEBRAK-R2_met.fits;2.37401;10555.7;23.7857;0.341333
20150413202355346_ZEBRAK-R2_snap.fits;2.30228;10680.2;2.39223;0
20150413202455421_ZEBRAK-R2_snap.fits;2.23521;10573.2;2.94767;0
20150413202555496_ZEBRAK-R2_snap.fits;1.79611;10546.9;2.08035;0
20150413202736701_ZEBRAK-R2_met.fits;2.16675;10585;16.0894;0.341333
20150413202655570_ZEBRAK-R2_snap.fits;1.93244;10599.6;2.08796;0
20150413202828072_ZEBRAK-R2_met.fits;1.9497;10586.4;41.9957;0.512
20150413202755645_ZEBRAK-R2_snap.fits;2.55532;10529.3;2.86202;0
20150413202855720_ZEBRAK-R2_snap.fits;2.12538;10604;2.34625;0
20150413202955794_ZEBRAK-R2_snap.fits;2.8144;10601.1;2.27772;0
20150413203127101_ZEBRAK-R2_met.fits;2.12506;10582;4.52101;0.341333
20150413203136829_ZEBRAK-R2_met.fits;1.13067;10655.3;2.69645;0.170667
20150413203055869_ZEBRAK-R2_snap.fits;2.28458;10680.2;2.12581;0
20150413203225981_ZEBRAK-R2_met.fits;2.13284;10586.4;4.4272;0.341333
20150413203243389_ZEBRAK-R2_met.fits;2.20884;10580.6;16.4164;0.341333
20150413203155944_ZEBRAK-R2_snap.fits;2.17457;10583.5;2.63459;0
20150413203256018_ZEBRAK-R2_snap.fits;1.72366;10630.4;2.42428;0
20150413203356093_ZEBRAK-R2_snap.fits;1.95688;10599.6;2.10206;0
20150413203530130_ZEBRAK-R2_met.fits;2.4332;10565.9;26.5171;0.341333
20150413203456168_ZEBRAK-R2_snap.fits;2.62278;10601.1;3.19368;0
20150413203606312_ZEBRAK-R2_met.fits;2.61257;10576.2;15.0651;0.341333
20150413203614333_ZEBRAK-R2_met.fits;2.23061;10593.8;5.64279;0.170667
20150413203556242_ZEBRAK-R2_snap.fits;2.52236;10642.1;6.4859;0
20150413203646930_ZEBRAK-R2_met.fits;2.35894;10697.8;7.16822;10.4107
20150413203725501_ZEBRAK-R2_met.fits;1.74025;10697.8;6.94239;0.682667
20150413203656317_ZEBRAK-R2_snap.fits;2.70603;10693.4;4.90325;0
20150413203752978_ZEBRAK-R2_met.fits;2.11602;10697.8;4.40272;1.536
20150413203756392_ZEBRAK-R2_snap.fits;2.24978;10693.4;4.40717;0
20150413203855101_ZEBRAK-R2_met.fits;2.29004;10693.4;4.58265;3.072
20150413203913874_ZEBRAK-R2_met.fits;1.93152;10684.6;4.58847;7.168
20150413203926674_ZEBRAK-R2_met.fits;1.75366;10697.8;4.10734;13.9947
20150413203856466_ZEBRAK-R2_snap.fits;2.01057;10567.4;2.62681;0
20150413204005757_ZEBRAK-R2_met.fits;1.34687;10599.6;4.15331;0.341333
20150413203956541_ZEBRAK-R2_snap.fits;2.39722;10668.5;2.00583;0
20150413204119485_ZEBRAK-R2_met.fits;1.71844;10693.4;4.71227;5.12
20150413204056616_ZEBRAK-R2_snap.fits;2.01816;10661.1;2.06599;0
20150413204248061_ZEBRAK-R2_met.fits;2.25685;10592.3;11.9156;0.341333
20150413204252840_ZEBRAK-R2_met.fits;1.50827;10565.9;3.0768;0.170667
20150413204156690_ZEBRAK-R2_snap.fits;1.84512;10675.8;2.29286;0
20150413204334482_ZEBRAK-R2_met.fits;1.49513;10601.1;3.0425;0.170667
20150413204256765_ZEBRAK-R2_snap.fits;2.25389;10642.1;2.04784;0
20150413204438141_ZEBRAK-R2_met.fits;1.4054;10590.8;2.91199;0.170667
20150413204356840_ZEBRAK-R2_snap.fits;2.85841;10605.5;2.81262;0
20150413204531730_ZEBRAK-R2_met.fits;2.08717;10598.1;7.78361;0.341333
20150413204456914_ZEBRAK-R2_snap.fits;2.09895;10568.8;2.28568;0
20150413204556989_ZEBRAK-R2_snap.fits;1.89541;10567.4;2.31293;0
20150413204725053_ZEBRAK-R2_met.fits;2.44905;10590.8;4.98717;0.170667
20150413204731026_ZEBRAK-R2_met.fits;1.77166;10595.2;8.52033;1.536
20150413204657064_ZEBRAK-R2_snap.fits;1.69032;10601.1;2.24216;0
20150413204757138_ZEBRAK-R2_snap.fits;2.33581;10599.6;1.94179;0
20150413204924520_ZEBRAK-R2_met.fits;2.15736;10623;5.65898;0.341333
20150413204857213_ZEBRAK-R2_snap.fits;2.44026;10618.7;1.75899;0
20150413205018621_ZEBRAK-R2_met.fits;2.31756;10577.6;9.05982;0.341333
20150413205038248_ZEBRAK-R2_met.fits;1.90917;10587.9;10.1426;0.341333
20150413204957288_ZEBRAK-R2_snap.fits;2.19739;10561.5;3.00224;0
20150413205146685_ZEBRAK-R2_met.fits;1.91794;10599.6;4.16238;2.048
20150413205057362_ZEBRAK-R2_snap.fits;1.93536;10599.6;2.93621;0
20150413205206824_ZEBRAK-R2_met.fits;1.94744;10565.9;23.5943;0.341333
20150413205157437_ZEBRAK-R2_snap.fits;2.06998;10606.9;2.30082;0
20150413205257512_ZEBRAK-R2_snap.fits;2.24391;10510.3;1.77812;0
20150413205357586_ZEBRAK-R2_snap.fits;2.27685;10599.6;2.61702;0
20150413205457661_ZEBRAK-R2_snap.fits;2.17287;10586.4;2.13474;0
20150413205612584_ZEBRAK-R2_met.fits;2.05594;10574.7;5.96249;0.170667
20150413205557736_ZEBRAK-R2_snap.fits;2.0599;10599.6;2.52788;0
20150413205702760_ZEBRAK-R2_met.fits;1.51423;10568.8;4.12377;0.512
20150413205726482_ZEBRAK-R2_met.fits;1.85352;10598.1;6.80259;0.341333
20150413205657810_ZEBRAK-R2_snap.fits;2.49337;10570.3;2.01785;0
20150413205757885_ZEBRAK-R2_snap.fits;2.2915;10686;1.86637;0
20150413205916050_ZEBRAK-R2_met.fits;1.70614;10590.8;34.516;0.512
20150413205948989_ZEBRAK-R2_met.fits;2.97587;10608.4;8.35222;0.341333
20150413205857960_ZEBRAK-R2_snap.fits;2.04268;10623;2.13418;0
20150413205958034_ZEBRAK-R2_snap.fits;2.13298;10564.5;1.95406;0
