# file name; noise; peak f.; mag.; duration
20150413150031229_ZEBRAK-R2_snap.fits;2.68894;10568.8;2.08896;0
20150413150131304_ZEBRAK-R2_snap.fits;2.54437;10677.2;2.30703;0
20150413150318994_ZEBRAK-R2_met.fits;2.5621;10631.8;5.15201;0.170667
20150413150231378_ZEBRAK-R2_snap.fits;2.22604;10611.3;2.09592;0
20150413150331453_ZEBRAK-R2_snap.fits;1.98566;10596.7;2.11656;0
20150413150515048_ZEBRAK-R2_met.fits;2.34039;10599.6;6.56224;0.170667
20150413150431528_ZEBRAK-R2_snap.fits;1.91616;10609.9;2.96239;0
20150413150536552_ZEBRAK-R2_met.fits;2.36679;10601.1;9.45426;0.170667
20150413150531602_ZEBRAK-R2_snap.fits;3.01759;10672.9;2.76413;0
20150413150701373_ZEBRAK-R2_met.fits;2.52719;10589.4;5.15739;0.341333
20150413150724584_ZEBRAK-R2_met.fits;2.28336;10582;13.4881;0.341333
20150413150631677_ZEBRAK-R2_snap.fits;2.43069;10680.2;2.63197;0
20150413150807762_ZEBRAK-R2_met.fits;2.8943;10621.6;6.50243;0.170667
20150413150731752_ZEBRAK-R2_snap.fits;2.56911;10599.6;2.54028;0
20150413150918248_ZEBRAK-R2_met.fits;2.33523;10586.4;5.02412;0.341333
20150413150831826_ZEBRAK-R2_snap.fits;2.39047;10661.1;2.52371;0
20150413150932413_ZEBRAK-R2_met.fits;1.55637;10582;3.16748;0.170667
20150413150943506_ZEBRAK-R2_met.fits;2.25208;10601.1;5.66855;0.170667
20150413150931901_ZEBRAK-R2_snap.fits;1.9919;10599.6;2.64391;0
20150413151052456_ZEBRAK-R2_met.fits;2.34817;10599.6;12.8031;0.341333
20150413151127272_ZEBRAK-R2_met.fits;2.15363;10605.5;4.48747;0.341333
20150413151031976_ZEBRAK-R2_snap.fits;1.9314;10519;2.22064;0
20150413151216765_ZEBRAK-R2_met.fits;2.75083;10618.7;10.4709;0.341333
20150413151132050_ZEBRAK-R2_snap.fits;1.78764;10672.9;2.06102;0
20150413151232125_ZEBRAK-R2_snap.fits;2.13575;10601.1;2.01275;0
20150413151349437_ZEBRAK-R2_met.fits;2.17584;10598.1;7.89606;0.170667
20150413151428178_ZEBRAK-R2_met.fits;1.87154;10592.3;4.54782;0.170667
20150413151332200_ZEBRAK-R2_snap.fits;2.15247;10516.1;2.41128;0
20150413151432274_ZEBRAK-R2_snap.fits;1.82129;10627.4;1.94592;0
20150413151553170_ZEBRAK-R2_met.fits;2.06911;10693.4;6.21193;2.73067
20150413151532349_ZEBRAK-R2_snap.fits;2.31522;10583.5;1.94636;0
20150413151644029_ZEBRAK-R2_met.fits;1.84257;10696.3;8.01258;4.43733
20150413151718333_ZEBRAK-R2_met.fits;1.80134;10582;4.39239;0.170667
20150413151632424_ZEBRAK-R2_snap.fits;1.96461;10599.6;2.30851;0
20150413151732498_ZEBRAK-R2_snap.fits;1.69259;10500;2.86067;0
20150413151832573_ZEBRAK-R2_snap.fits;3.11643;10669.9;2.24611;0
20150413151949202_ZEBRAK-R2_met.fits;2.02495;10609.9;4.4579;0.170667
20150413151932648_ZEBRAK-R2_snap.fits;1.82471;10599.6;2.56966;0
20150413152111634_ZEBRAK-R2_met.fits;2.44967;10593.8;5.06527;0.512
20150413152121362_ZEBRAK-R2_met.fits;1.95422;10583.5;16.4951;0.341333
20150413152032722_ZEBRAK-R2_snap.fits;2.35753;10601.1;2.17131;0
20150413152132797_ZEBRAK-R2_snap.fits;1.90024;10517.6;2.36554;0
20150413152232872_ZEBRAK-R2_snap.fits;2.70728;10684.6;2.14038;0
20150413152330386_ZEBRAK-R2_met.fits;2.24964;10599.6;4.96605;0.170667
20150413152402813_ZEBRAK-R2_met.fits;2.54887;10604;9.27962;0.341333
20150413152332946_ZEBRAK-R2_snap.fits;2.2296;10538.1;2.05927;0
20150413152433021_ZEBRAK-R2_snap.fits;2.66605;10605.5;1.782;0
20150413152533096_ZEBRAK-R2_snap.fits;2.2416;10599.6;1.95487;0
20150413152633170_ZEBRAK-R2_snap.fits;2.50249;10697.8;1.61356;0
20150413152758674_ZEBRAK-R2_met.fits;1.98933;10599.6;4.01475;0.170667
20150413152808402_ZEBRAK-R2_met.fits;2.22633;10568.8;5.81388;0.170667
20150413152733245_ZEBRAK-R2_snap.fits;2.33448;10689;2.17069;0
20150413152833320_ZEBRAK-R2_snap.fits;2.16385;10675.8;1.96274;0
20150413152950802_ZEBRAK-R2_met.fits;2.53483;10585;36.022;0.341333
20150413153007528_ZEBRAK-R2_met.fits;2.11389;10696.3;8.50102;2.73067
20150413152933394_ZEBRAK-R2_snap.fits;2.09475;10697.8;2.09369;0
20150413153044733_ZEBRAK-R2_met.fits;1.91166;10697.8;8.50523;5.29067
20150413153059752_ZEBRAK-R2_met.fits;2.16337;10697.8;7.69981;28.672
20150413153033469_ZEBRAK-R2_snap.fits;2.01416;10696.3;2.31836;0
20150413153204264_ZEBRAK-R2_met.fits;1.90181;10697.8;8.94345;11.264
20150413153225085_ZEBRAK-R2_met.fits;2.12785;10694.8;8.156;3.41333
20150413153133544_ZEBRAK-R2_snap.fits;2.31135;10561.5;1.98085;0
20150413153230546_ZEBRAK-R2_met.fits;2.46743;10697.8;7.56597;0.170667
20150413153233618_ZEBRAK-R2_snap.fits;2.32156;10637.7;2.36861;0
20150413153339837_ZEBRAK-R2_met.fits;2.25222;10602.5;4.85808;0.512
20150413153333693_ZEBRAK-R2_snap.fits;1.91557;10507.3;1.56687;0
20150413153451858_ZEBRAK-R2_met.fits;2.09361;10598.1;7.14349;0.341333
20150413153501074_ZEBRAK-R2_met.fits;2.33243;10593.8;6.82199;0.170667
20150413153433768_ZEBRAK-R2_snap.fits;2.47974;10599.6;2.35762;0
20150413153541352_ZEBRAK-R2_met.fits;1.8496;10589.4;4.4983;0.170667
20150413153614120_ZEBRAK-R2_met.fits;1.60438;10595.2;6.9105;0.341333
20150413153533842_ZEBRAK-R2_snap.fits;1.94446;10601.1;2.32408;0
20150413153656616_ZEBRAK-R2_met.fits;2.16497;10598.1;20.492;0.341333
20150413153703101_ZEBRAK-R2_met.fits;2.02357;10598.1;13.313;0.682667
20150413153633917_ZEBRAK-R2_snap.fits;2.34883;10681.6;2.20668;0
20150413153733992_ZEBRAK-R2_snap.fits;2.12481;10675.8;2.24101;0
20150413153917245_ZEBRAK-R2_met.fits;1.66172;10587.9;24.9187;0.512
20150413153834066_ZEBRAK-R2_snap.fits;2.07727;10548.3;1.98296;0
20150413153934141_ZEBRAK-R2_snap.fits;1.66309;10630.4;1.71285;0
20150413154047186_ZEBRAK-R2_met.fits;1.27746;10599.6;2.64281;0.170667
20150413154034216_ZEBRAK-R2_snap.fits;1.75649;10576.2;1.94561;0
20150413154134290_ZEBRAK-R2_snap.fits;2.41379;10667;2.17481;0
20150413154323005_ZEBRAK-R2_met.fits;1.99485;10602.5;7.4971;0.512
20150413154234365_ZEBRAK-R2_snap.fits;1.65101;10552.7;1.79184;0
20150413154343997_ZEBRAK-R2_met.fits;2.01731;10598.1;8.77905;0.341333
20150413154410280_ZEBRAK-R2_met.fits;2.2063;10598.1;4.79101;0.682667
20150413154415741_ZEBRAK-R2_met.fits;1.88893;10590.8;4.07035;0.170667
20150413154334440_ZEBRAK-R2_snap.fits;2.48292;10677.2;2.38998;0
20150413154434514_ZEBRAK-R2_snap.fits;2.55357;10606.9;2.07831;0
20150413154601042_ZEBRAK-R2_met.fits;2.13174;10601.1;5.70056;0.170667
20150413154534589_ZEBRAK-R2_snap.fits;2.08772;10599.6;2.14129;0
20150413154634664_ZEBRAK-R2_snap.fits;2.45246;10675.8;1.95083;0
20150413154734738_ZEBRAK-R2_snap.fits;1.75084;10599.6;2.43849;0
20150413154836690_ZEBRAK-R2_met.fits;1.55885;10697.8;9.55017;53.4187
20150413154834813_ZEBRAK-R2_snap.fits;1.81127;10697.8;8.00613;0
20150413154934888_ZEBRAK-R2_snap.fits;2.42209;10561.5;9.38171;0
20150413154932840_ZEBRAK-R2_met.fits;2.45505;10697.8;10.2148;101.035
20150413155034962_ZEBRAK-R2_snap.fits;1.81173;10598.1;8.5424;0
20150413155128552_ZEBRAK-R2_met.fits;2.27577;10697.8;9.52548;27.8187
20150413155224189_ZEBRAK-R2_met.fits;1.89262;10590.8;4.91903;2.048
20150413155135037_ZEBRAK-R2_snap.fits;2.37531;10587.9;2.39421;0
20150413155259688_ZEBRAK-R2_met.fits;1.88375;10590.8;4.72167;0.170667
20150413155235112_ZEBRAK-R2_snap.fits;2.86305;10601.1;1.85865;0
20150413155335186_ZEBRAK-R2_snap.fits;2.25433;10599.6;2.71828;0
20150413155526461_ZEBRAK-R2_met.fits;1.61829;10596.7;3.44275;0.170667
20150413155435261_ZEBRAK-R2_snap.fits;1.57916;10586.4;2.98008;0
20150413155535336_ZEBRAK-R2_snap.fits;1.65441;10529.3;1.67949;0
20150413155635410_ZEBRAK-R2_snap.fits;2.18905;10599.6;1.91846;0
20150413155735485_ZEBRAK-R2_snap.fits;2.12742;10669.9;2.41905;0
20150413155859624_ZEBRAK-R2_met.fits;1.86027;10601.1;8.18213;0.341333
20150413155835560_ZEBRAK-R2_snap.fits;1.67792;10501.5;2.06674;0
20150413155935634_ZEBRAK-R2_snap.fits;2.45878;10674.3;2.01715;0
