# file name; noise; peak f.; mag.; duration
20150413070128402_ZEBRAK-R2_met.fits;1.98054;10593.8;7.21183;0.341333
20150413070055464_ZEBRAK-R2_snap.fits;1.72255;10567.4;2.12785;0
20150413070220285_ZEBRAK-R2_met.fits;2.0149;10604;7.51909;0.341333
20150413070155538_ZEBRAK-R2_snap.fits;2.4842;10599.6;2.59078;0
20150413070348349_ZEBRAK-R2_met.fits;1.8228;10601.1;4.07699;0.170667
20150413070255613_ZEBRAK-R2_snap.fits;1.66979;10601.1;2.18016;0
20150413070433405_ZEBRAK-R2_met.fits;1.58557;10590.8;3.40224;0.170667
20150413070355688_ZEBRAK-R2_snap.fits;2.29623;10599.6;2.61019;0
20150413070454738_ZEBRAK-R2_met.fits;0.453286;10570.3;1.59295;2.048
20150413070529042_ZEBRAK-R2_met.fits;2.50765;10602.5;6.23414;0.341333
20150413070455762_ZEBRAK-R2_snap.fits;2.13705;10592.3;2.62319;0
20150413070554130_ZEBRAK-R2_met.fits;1.78919;10599.6;3.67243;0.170667
20150413070628946_ZEBRAK-R2_met.fits;2.52387;10623;5.34921;0.170667
20150413070555837_ZEBRAK-R2_snap.fits;1.89167;10631.8;2.11874;0
20150413070731069_ZEBRAK-R2_met.fits;2.19881;10608.4;4.63427;0.170667
20150413070655912_ZEBRAK-R2_snap.fits;2.23596;10598.1;1.92125;0
20150413070808104_ZEBRAK-R2_met.fits;1.8922;10593.8;4.92186;0.170667
20150413070755986_ZEBRAK-R2_snap.fits;1.88737;10642.1;2.14494;0
20150413070935997_ZEBRAK-R2_met.fits;1.81493;10634.8;3.63139;0.170667
20150413070856061_ZEBRAK-R2_snap.fits;1.83495;10602.5;2.31179;0
20150413070952552_ZEBRAK-R2_met.fits;1.52315;10599.6;11.7614;0.341333
20150413071034194_ZEBRAK-R2_met.fits;1.40231;10602.5;15.4423;0.682667
20150413070956136_ZEBRAK-R2_snap.fits;1.96721;10560.1;2.23581;0
20150413071119762_ZEBRAK-R2_met.fits;1.66203;10595.2;5.13657;0.170667
20150413071148093_ZEBRAK-R2_met.fits;1.72374;10599.6;7.71476;0.170667
20150413071056210_ZEBRAK-R2_snap.fits;2.28861;10631.8;2.01071;0
20150413071217789_ZEBRAK-R2_met.fits;1.43643;10640.6;2.89365;0.170667
20150413071224104_ZEBRAK-R2_met.fits;2.16662;10539.6;4.44033;0.170667
20150413071156285_ZEBRAK-R2_snap.fits;1.74152;10598.1;1.9992;0
20150413071304210_ZEBRAK-R2_met.fits;1.75321;10604;5.43809;0.170667
20150413071332712_ZEBRAK-R2_met.fits;1.6763;10580.6;4.17046;0.170667
20150413071339880_ZEBRAK-R2_met.fits;1.9597;10571.8;8.86559;0.341333
20150413071256360_ZEBRAK-R2_snap.fits;2.62492;10571.8;2.05961;0
20150413071356434_ZEBRAK-R2_snap.fits;1.91158;10599.6;1.67206;0
20150413071455144_ZEBRAK-R2_met.fits;1.8656;10599.6;4.41044;0.341333
20150413071528424_ZEBRAK-R2_met.fits;1.6157;10605.5;3.96676;0.170667
20150413071535592_ZEBRAK-R2_met.fits;2.1834;10606.9;4.37352;0.170667
20150413071456509_ZEBRAK-R2_snap.fits;1.94232;10599.6;2.16343;0
20150413071612968_ZEBRAK-R2_met.fits;1.71156;10601.1;4.44018;0.170667
20150413071628669_ZEBRAK-R2_met.fits;2.00542;10609.9;8.98365;0.170667
20150413071644882_ZEBRAK-R2_met.fits;1.72737;10595.2;3.59237;0.170667
20150413071556584_ZEBRAK-R2_snap.fits;1.67283;10598.1;2.07071;0
20150413071707069_ZEBRAK-R2_met.fits;1.76986;10642.1;3.68659;0.170667
20150413071715432_ZEBRAK-R2_met.fits;2.26941;10565.9;6.84332;0.170667
20150413071743933_ZEBRAK-R2_met.fits;1.78165;10599.6;4.05808;0.170667
20150413071656658_ZEBRAK-R2_snap.fits;1.68906;10645;2.2539;0
20150413071753490_ZEBRAK-R2_met.fits;1.74194;10602.5;3.85051;0.170667
20150413071807826_ZEBRAK-R2_met.fits;1.77669;10593.8;5.01473;1.024
20150413071811581_ZEBRAK-R2_met.fits;1.55798;10592.3;6.47231;0.170667
20150413071828136_ZEBRAK-R2_met.fits;1.67388;10599.6;12.7071;0.512
20150413071850152_ZEBRAK-R2_met.fits;1.63915;10646.5;5.83119;2.90133
20150413071756733_ZEBRAK-R2_snap.fits;1.93528;10636.2;2.39904;0
20150413071921896_ZEBRAK-R2_met.fits;1.89533;10599.6;5.48667;0.512
20150413071933672_ZEBRAK-R2_met.fits;2.40684;10605.5;6.42675;0.170667
20150413071940498_ZEBRAK-R2_met.fits;1.86974;10589.4;19.8464;0.512
20150413071856808_ZEBRAK-R2_snap.fits;1.75876;10598.1;1.8936;0
20150413072027602_ZEBRAK-R2_met.fits;1.7179;10595.2;4.96975;0.170667
20150413072034770_ZEBRAK-R2_met.fits;2.51783;10677.2;5.45373;0.341333
20150413071956882_ZEBRAK-R2_snap.fits;2.43209;10636.2;23.335;0
20150413072055421_ZEBRAK-R2_met.fits;2.43209;10636.2;23.335;0.512
20150413072123581_ZEBRAK-R2_met.fits;1.70142;10586.4;4.70752;0.170667
20150413072056957_ZEBRAK-R2_snap.fits;1.96949;10627.4;2.68344;0
20150413072156008_ZEBRAK-R2_met.fits;0.56558;10675.8;1.49413;0.341333
20150413072208296_ZEBRAK-R2_met.fits;1.82495;10615.7;5.82103;0.341333
20150413072157032_ZEBRAK-R2_snap.fits;2.23988;10696.3;2.62699;0
20150413072257106_ZEBRAK-R2_snap.fits;1.9015;10631.8;2.27438;0
20150413072357522_ZEBRAK-R2_met.fits;1.86401;10582;4.65487;0.170667
20150413072405714_ZEBRAK-R2_met.fits;2.00436;10609.9;4.16091;1.87733
20150413072357181_ZEBRAK-R2_snap.fits;2.1463;10601.1;2.15229;0
20150413072459474_ZEBRAK-R2_met.fits;1.75059;10604;8.27063;0.341333
20150413072457256_ZEBRAK-R2_snap.fits;2.41952;10599.6;2.51144;0
20150413072601256_ZEBRAK-R2_met.fits;1.62813;10605.5;17.0457;0.341333
20150413072609277_ZEBRAK-R2_met.fits;1.32243;10599.6;2.87963;0.170667
20150413072557330_ZEBRAK-R2_snap.fits;2.01708;10570.3;2.1064;0
20150413072731880_ZEBRAK-R2_met.fits;1.56207;10596.7;4.01927;0.170667
20150413072747581_ZEBRAK-R2_met.fits;1.75941;10593.8;8.29186;0.170667
20150413072753554_ZEBRAK-R2_met.fits;1.47559;10596.7;5.21777;0.170667
20150413072657405_ZEBRAK-R2_snap.fits;2.49718;10661.1;2.089;0
20150413072757480_ZEBRAK-R2_snap.fits;2.22126;10595.2;1.83535;0
20150413072902504_ZEBRAK-R2_met.fits;2.06462;10602.5;11.9078;0.341333
20150413072918205_ZEBRAK-R2_met.fits;1.53454;10602.5;3.12468;0.170667
20150413072857554_ZEBRAK-R2_snap.fits;2.93417;10532.2;1.80375;0
20150413072957629_ZEBRAK-R2_snap.fits;2.05449;10585;8.53654;0
20150413073056168_ZEBRAK-R2_met.fits;2.05449;10585;8.53654;0.170667
20150413073057704_ZEBRAK-R2_snap.fits;1.88215;10615.7;2.94016;0
20150413073246589_ZEBRAK-R2_met.fits;1.75681;10592.3;4.25931;0.170667
20150413073157778_ZEBRAK-R2_snap.fits;1.78761;10599.6;1.74089;0
20150413073257853_ZEBRAK-R2_snap.fits;1.96645;10599.6;2.20643;0
20150413073448104_ZEBRAK-R2_met.fits;1.96337;10606.9;3.97894;0.170667
20150413073357928_ZEBRAK-R2_snap.fits;1.89757;10611.3;3.11297;0
20150413073513021_ZEBRAK-R2_met.fits;2.49267;10598.1;9.9538;0.170667
20150413073458002_ZEBRAK-R2_snap.fits;2.65198;10545.4;2.03822;0
20150413073613778_ZEBRAK-R2_met.fits;1.83613;10606.9;4.91849;0.170667
20150413073620093_ZEBRAK-R2_met.fits;2.03409;10620.1;23.9265;0.512
20150413073558077_ZEBRAK-R2_snap.fits;2.46277;10558.6;1.7787;0
20150413073749522_ZEBRAK-R2_met.fits;2.93914;10601.1;7.31238;0.170667
20150413073658152_ZEBRAK-R2_snap.fits;2.69495;10599.6;2.4688;0
20150413073759592_ZEBRAK-R2_met.fits;2.09009;10582;6.01525;0.170667
20150413073814610_ZEBRAK-R2_met.fits;2.2791;10609.9;8.31984;0.170667
20150413073817170_ZEBRAK-R2_met.fits;0.601234;10640.6;1.73904;13.824
20150413073758226_ZEBRAK-R2_snap.fits;2.92509;10636.2;3.11884;0
20150413073924754_ZEBRAK-R2_met.fits;2.6573;10598.1;10.0521;0.170667
20150413073858301_ZEBRAK-R2_snap.fits;2.99986;10664.1;2.19523;0
20150413074024658_ZEBRAK-R2_met.fits;2.30745;10599.6;9.37181;0.341333
20150413074053160_ZEBRAK-R2_met.fits;2.0173;10601.1;7.08797;0.170667
20150413073958376_ZEBRAK-R2_snap.fits;2.81844;10601.1;2.89844;0
20150413074119101_ZEBRAK-R2_met.fits;2.46755;10606.9;17.9629;0.341333
20150413074145042_ZEBRAK-R2_met.fits;3.75847;10609.9;27.1356;0.341333
20150413074058450_ZEBRAK-R2_snap.fits;3.44621;10636.2;2.81092;0
20150413074215250_ZEBRAK-R2_met.fits;3.33911;10633.3;49.7076;0.512
20150413074236413_ZEBRAK-R2_met.fits;2.91299;10601.1;8.24011;0.170667
20150413074158525_ZEBRAK-R2_snap.fits;3.5017;10579.1;3.5088;0
20150413074317202_ZEBRAK-R2_met.fits;2.5397;10658.2;5.14827;0.170667
20150413074319592_ZEBRAK-R2_met.fits;0.523964;10664.1;1.54418;2.048
20150413074258600_ZEBRAK-R2_snap.fits;2.85153;10664.1;2.91067;0
20150413074358674_ZEBRAK-R2_snap.fits;4.04735;10687.5;3.98903;0
20150413074532370_ZEBRAK-R2_met.fits;3.70016;10618.7;11.9952;0.170667
20150413074458749_ZEBRAK-R2_snap.fits;3.52498;10696.3;3.47928;0
20150413074623570_ZEBRAK-R2_met.fits;1.9688;10604;4.46471;0.170667
20150413074558824_ZEBRAK-R2_snap.fits;2.0155;10646.5;2.24532;0
20150413074658898_ZEBRAK-R2_snap.fits;2.94872;10680.2;3.34194;0
20150413074830205_ZEBRAK-R2_met.fits;1.70878;10599.6;3.44894;0.170667
20150413074836349_ZEBRAK-R2_met.fits;2.33409;10599.6;6.43545;0.341333
20150413074758973_ZEBRAK-R2_snap.fits;2.66236;10601.1;1.96735;0
20150413074912872_ZEBRAK-R2_met.fits;1.80972;10585;3.95321;0.170667
20150413074934376_ZEBRAK-R2_met.fits;2.41976;10612.8;16.4927;1.87733
20150413074859048_ZEBRAK-R2_snap.fits;2.42914;10661.1;2.1294;0
20150413075007485_ZEBRAK-R2_met.fits;1.58163;10612.8;4.3748;0.170667
20150413075048274_ZEBRAK-R2_met.fits;1.87338;10576.2;20.7943;0.341333
20150413074959122_ZEBRAK-R2_snap.fits;2.02552;10627.4;2.48495;0
20150413075057149_ZEBRAK-R2_met.fits;1.68152;10599.6;19.8067;0.341333
20150413075139986_ZEBRAK-R2_met.fits;2.36539;10612.8;4.86341;0.170667
20150413075059197_ZEBRAK-R2_snap.fits;1.58876;10601.1;2.39059;0
20150413075211730_ZEBRAK-R2_met.fits;1.33002;10643.6;3.09593;0.170667
20150413075159272_ZEBRAK-R2_snap.fits;2.69346;10599.6;2.41663;0
20150413075301565_ZEBRAK-R2_met.fits;1.7829;10614.3;13.2453;0.853333
20150413075304637_ZEBRAK-R2_met.fits;0.47024;10652.3;1.83168;1.87733
20150413075317266_ZEBRAK-R2_met.fits;1.86243;10583.5;5.6364;0.170667
20150413075354130_ZEBRAK-R2_met.fits;1.86322;10601.1;5.37857;0.341333
20150413075259346_ZEBRAK-R2_snap.fits;1.60207;10630.4;2.66756;0
20150413075425533_ZEBRAK-R2_met.fits;1.49251;10637.7;3.0303;0.170667
20150413075428264_ZEBRAK-R2_met.fits;2.3045;10606.9;6.72849;0.170667
20150413075438504_ZEBRAK-R2_met.fits;1.27864;10599.6;2.6653;0.170667
20150413075449597_ZEBRAK-R2_met.fits;1.84321;10573.2;9.11391;0.341333
20150413075359421_ZEBRAK-R2_snap.fits;2.34242;10571.8;1.95731;0
20150413075457448_ZEBRAK-R2_met.fits;1.47111;10647.9;3.05601;0.170667
20150413075542504_ZEBRAK-R2_met.fits;2.00028;10609.9;9.61305;0.341333
20150413075459496_ZEBRAK-R2_snap.fits;1.81913;10599.6;2.56274;0
20150413075633021_ZEBRAK-R2_met.fits;1.46474;10621.6;5.44675;1.536
20150413075641554_ZEBRAK-R2_met.fits;1.59256;10636.2;3.40945;0.170667
20150413075559570_ZEBRAK-R2_snap.fits;2.02941;10634.8;2.49479;0
20150413075729170_ZEBRAK-R2_met.fits;1.46406;10634.8;3.08297;0.170667
20150413075731901_ZEBRAK-R2_met.fits;1.3459;10636.2;2.72399;0.170667
20150413075744872_ZEBRAK-R2_met.fits;1.04062;10599.6;2.11371;0.170667
20150413075659645_ZEBRAK-R2_snap.fits;2.10099;10585;2.09148;0
20150413075806034_ZEBRAK-R2_met.fits;1.85932;10626;7.14442;1.536
20150413075820200_ZEBRAK-R2_met.fits;1.93082;10586.4;6.25972;0.170667
20150413075834536_ZEBRAK-R2_met.fits;1.53525;10642.1;3.30491;0.170667
20150413075759720_ZEBRAK-R2_snap.fits;1.95397;10601.1;2.15799;0
20150413075920104_ZEBRAK-R2_met.fits;1.4029;10633.3;2.93297;0.170667
20150413075925906_ZEBRAK-R2_met.fits;1.33966;10621.6;2.73444;0.170667
20150413075928296_ZEBRAK-R2_met.fits;1.52464;10589.4;3.12384;1.87733
20150413075934952_ZEBRAK-R2_met.fits;1.89496;10593.8;8.25248;0.853333
20150413075859794_ZEBRAK-R2_snap.fits;1.84404;10642.1;2.25172;0
20150413075959869_ZEBRAK-R2_snap.fits;2.27427;10642.1;2.12053;0
