# file name; noise; peak f.; mag.; duration
20150413210058109_ZEBRAK-R2_snap.fits;2.07626;10631.8;2.06237;0
20150413210158184_ZEBRAK-R2_snap.fits;2.32865;10560.1;1.6768;0
20150413210300306_ZEBRAK-R2_met.fits;3.01585;10633.3;8.03387;0.170667
20150413210313618_ZEBRAK-R2_met.fits;2.4011;10672.9;5.08598;0.341333
20150413210323176_ZEBRAK-R2_met.fits;2.26747;10669.9;10.964;0.341333
20150413210335122_ZEBRAK-R2_met.fits;1.77397;10602.5;8.96501;0.341333
20150413210258258_ZEBRAK-R2_snap.fits;2.11291;10580.6;2.62341;0
20150413210452434_ZEBRAK-R2_met.fits;2.24949;10589.4;5.43363;0.512
20150413210358333_ZEBRAK-R2_snap.fits;1.83981;10514.6;1.31772;0
20150413210459090_ZEBRAK-R2_met.fits;3.33295;10582;9.4165;0.341333
20150413210519741_ZEBRAK-R2_met.fits;1.33793;10598.1;2.94856;0.170667
20150413210458408_ZEBRAK-R2_snap.fits;1.72649;10551.3;1.5923;0
20150413210558482_ZEBRAK-R2_snap.fits;1.93952;10538.1;2.21104;0
20150413210730813_ZEBRAK-R2_met.fits;1.87686;10697.8;7.8441;2.90133
20150413210737810_ZEBRAK-R2_met.fits;2.56818;10697.8;7.00338;1.19467
20150413210658557_ZEBRAK-R2_snap.fits;2.22792;10658.2;7.35774;0
20150413210750952_ZEBRAK-R2_met.fits;2.42755;10697.8;5.70358;19.456
20150413210812968_ZEBRAK-R2_met.fits;2.09244;10697.8;6.59649;6.31467
20150413210823208_ZEBRAK-R2_met.fits;2.43824;10697.8;6.08369;11.6053
20150413210843176_ZEBRAK-R2_met.fits;1.98511;10697.8;4.38331;11.264
20150413210758632_ZEBRAK-R2_snap.fits;1.80248;10589.4;1.79533;0
20150413210858706_ZEBRAK-R2_met.fits;2.30566;10697.8;7.93159;26.4533
20150413210858706_ZEBRAK-R2_snap.fits;2.19311;10652.3;7.00808;0
20150413210955709_ZEBRAK-R2_met.fits;2.05821;10694.8;6.30596;13.824
20150413211011922_ZEBRAK-R2_met.fits;2.00212;10697.8;5.166;30.5493
20150413210958781_ZEBRAK-R2_snap.fits;1.85889;10527.8;2.33767;0
20150413211058514_ZEBRAK-R2_met.fits;2.02961;10500;4.48652;7.168
20150413211058856_ZEBRAK-R2_snap.fits;2.65286;10626;7.66581;0
20150413211109949_ZEBRAK-R2_met.fits;2.33526;10697.8;7.62179;71.3387
20150413211223506_ZEBRAK-R2_met.fits;2.17392;10501.5;6.44328;30.8907
20150413211158930_ZEBRAK-R2_snap.fits;2.2624;10636.2;1.71003;0
20150413211256786_ZEBRAK-R2_met.fits;2.24308;10697.8;5.56312;0.341333
20150413211259517_ZEBRAK-R2_met.fits;2.17777;10697.8;7.71358;5.80267
20150413211259005_ZEBRAK-R2_snap.fits;2.27415;10542.5;1.54432;0
20150413211358226_ZEBRAK-R2_met.fits;0.590837;10535.2;2.55273;1.87733
20150413211402322_ZEBRAK-R2_met.fits;0.396641;10582;1.65676;0.512
20150413211421949_ZEBRAK-R2_met.fits;2.31783;10586.4;22.0176;0.512
20150413211425192_ZEBRAK-R2_met.fits;2.13391;10593.8;4.30019;0.170667
20150413211439869_ZEBRAK-R2_met.fits;1.85118;10593.8;7.26395;0.170667
20150413211359080_ZEBRAK-R2_snap.fits;2.10976;10532.2;2.4033;0
20150413211459154_ZEBRAK-R2_snap.fits;1.99596;10645;1.9481;0
20150413211625341_ZEBRAK-R2_met.fits;1.92191;10592.3;4.20221;0.170667
20150413211628584_ZEBRAK-R2_met.fits;1.88432;10589.4;6.27858;0.170667
20150413211559229_ZEBRAK-R2_snap.fits;2.51244;10570.3;2.43078;0
20150413211659304_ZEBRAK-R2_snap.fits;1.83742;10524.9;1.91836;0
20150413211843581_ZEBRAK-R2_met.fits;1.88698;10605.5;6.02545;0.341333
20150413211759378_ZEBRAK-R2_snap.fits;2.12457;10599.6;2.16201;0
20150413211910034_ZEBRAK-R2_met.fits;1.55861;10617.2;3.97265;0.341333
20150413211859453_ZEBRAK-R2_snap.fits;1.6565;10568.8;2.10828;0
20150413212006354_ZEBRAK-R2_met.fits;1.31029;10669.9;2.85818;0.170667
20150413212020008_ZEBRAK-R2_met.fits;1.39728;10601.1;2.93868;0.170667
20150413211959528_ZEBRAK-R2_snap.fits;2.28193;10599.6;2.23782;0
20150413212059602_ZEBRAK-R2_met.fits;2.11277;10568.8;4.37156;0.170667
20150413212131176_ZEBRAK-R2_met.fits;1.65725;10593.8;3.58778;0.170667
20150413212059602_ZEBRAK-R2_snap.fits;1.95982;10647.9;1.96618;0
20150413212159677_ZEBRAK-R2_snap.fits;1.5383;10500;2.33331;0
20150413212325522_ZEBRAK-R2_met.fits;1.83526;10589.4;5.29864;0.170667
20150413212259752_ZEBRAK-R2_snap.fits;2.27113;10689;2.09512;0
20150413212453245_ZEBRAK-R2_met.fits;1.6204;10599.6;3.3376;0.170667
20150413212359826_ZEBRAK-R2_snap.fits;2.21663;10551.3;1.71391;0
20150413212459389_ZEBRAK-R2_met.fits;1.28157;10599.6;2.7806;0.170667
20150413212547176_ZEBRAK-R2_met.fits;1.85844;10596.7;13.4638;0.341333
20150413212553320_ZEBRAK-R2_met.fits;2.04675;10599.6;4.68723;0.341333
20150413212459901_ZEBRAK-R2_snap.fits;1.9874;10554.2;1.81694;0
20150413212632232_ZEBRAK-R2_met.fits;1.70952;10570.3;4.15869;0.170667
20150413212559976_ZEBRAK-R2_snap.fits;1.64959;10500;2.5579;0
20150413212659880_ZEBRAK-R2_met.fits;1.8071;10593.8;4.10468;0.170667
20150413212722237_ZEBRAK-R2_met.fits;1.77522;10599.6;4.01401;0.170667
20150413212751592_ZEBRAK-R2_met.fits;1.43042;10599.6;3.25718;0.170667
20150413212753981_ZEBRAK-R2_met.fits;1.4883;10599.6;3.16781;0.170667
20150413212700050_ZEBRAK-R2_snap.fits;1.52644;10627.4;1.94271;0
20150413212802514_ZEBRAK-R2_met.fits;1.53323;10601.1;3.14048;0.170667
20150413212804904_ZEBRAK-R2_met.fits;0.454228;10500;1.5669;0.853333
20150413212810365_ZEBRAK-R2_met.fits;1.3295;10599.6;2.70396;0.170667
20150413212818386_ZEBRAK-R2_met.fits;2.34389;10592.3;5.29169;0.170667
20150413212800125_ZEBRAK-R2_snap.fits;1.48634;10549.8;1.94978;0
20150413212900200_ZEBRAK-R2_snap.fits;1.72661;10605.5;2.29187;0
20150413213023826_ZEBRAK-R2_met.fits;1.54495;10599.6;3.95788;0.170667
20150413213034749_ZEBRAK-R2_met.fits;1.54926;10608.4;8.22494;0.170667
20150413213000274_ZEBRAK-R2_snap.fits;2.1407;10558.6;2.0755;0
20150413213103762_ZEBRAK-R2_met.fits;2.27559;10563;6.29651;0.341333
20150413213154280_ZEBRAK-R2_met.fits;1.48299;10601.1;3.30172;0.170667
20150413213100349_ZEBRAK-R2_snap.fits;1.94689;10601.1;2.73217;0
20150413213223464_ZEBRAK-R2_met.fits;1.67043;10582;3.3764;0.170667
20150413213235069_ZEBRAK-R2_met.fits;1.52706;10599.6;3.29479;0.170667
20150413213237458_ZEBRAK-R2_met.fits;0.464822;10605.5;1.61573;0.170667
20150413213200424_ZEBRAK-R2_snap.fits;2.84857;10672.9;2.33234;0
20150413213300498_ZEBRAK-R2_snap.fits;3.76636;10599.6;2.55782;0
20150413213359720_ZEBRAK-R2_met.fits;0.505767;10675.8;1.68943;0.170667
20150413213450066_ZEBRAK-R2_met.fits;2.12839;10565.9;5.06004;0.170667
20150413213400573_ZEBRAK-R2_snap.fits;3.82043;10520.5;2.97583;0
20150413213520445_ZEBRAK-R2_met.fits;2.27739;10604;10.2063;0.512
20150413213500648_ZEBRAK-R2_snap.fits;2.58519;10529.3;2.44515;0
20150413213600722_ZEBRAK-R2_snap.fits;2.2691;10507.3;2.37491;0
20150413213737490_ZEBRAK-R2_met.fits;1.90639;10601.1;5.32992;0.170667
20150413213700797_ZEBRAK-R2_snap.fits;1.78666;10601.1;2.30203;0
20150413213800872_ZEBRAK-R2_snap.fits;1.50379;10598.1;1.86523;0
20150413213900946_ZEBRAK-R2_snap.fits;1.68517;10598.1;2.32212;0
20150413214001021_ZEBRAK-R2_snap.fits;2.41141;10633.3;2.37953;0
20150413214133352_ZEBRAK-R2_met.fits;1.38521;10592.3;3.15773;0.170667
20150413214101096_ZEBRAK-R2_snap.fits;1.91057;10599.6;2.26228;0
20150413214201341_ZEBRAK-R2_met.fits;2.30415;10599.6;6.09526;0.341333
20150413214201170_ZEBRAK-R2_snap.fits;2.14132;10539.6;2.36167;0
20150413214324114_ZEBRAK-R2_met.fits;1.72408;10548.3;4.35287;0.170667
20150413214351080_ZEBRAK-R2_met.fits;1.74014;10599.6;3.7147;0.170667
20150413214353469_ZEBRAK-R2_met.fits;0.311627;10675.8;1.60698;1.024
20150413214357565_ZEBRAK-R2_met.fits;1.8082;10577.6;3.89378;0.170667
20150413214301245_ZEBRAK-R2_snap.fits;1.7288;10508.8;1.77651;0
20150413214419069_ZEBRAK-R2_met.fits;3.49046;10605.5;7.34673;0.170667
20150413214449448_ZEBRAK-R2_met.fits;1.6944;10587.9;4.06324;0.170667
20150413214401320_ZEBRAK-R2_snap.fits;2.11883;10674.3;7.83475;0
20150413214453202_ZEBRAK-R2_met.fits;1.70608;10697.8;7.40991;13.1413
20150413214508392_ZEBRAK-R2_met.fits;1.74416;10665.5;6.42741;32.4267
20150413214501394_ZEBRAK-R2_snap.fits;2.68908;10640.6;8.25494;0
20150413214546962_ZEBRAK-R2_met.fits;1.92193;10502.9;7.48584;17.92
20150413214601469_ZEBRAK-R2_snap.fits;2.08583;10656.7;7.95589;0
20150413214607101_ZEBRAK-R2_met.fits;2.27558;10696.3;8.80991;77.9947
20150413214701544_ZEBRAK-R2_snap.fits;2.2995;10678.7;7.58027;0
20150413214801618_ZEBRAK-R2_snap.fits;1.73736;10563;6.89107;0
20150413214740626_ZEBRAK-R2_met.fits;1.99488;10500;7.09585;82.2613
20150413214911592_ZEBRAK-R2_met.fits;1.41413;10500;7.1497;44.2027
20150413214901693_ZEBRAK-R2_snap.fits;1.75453;10595.2;1.92473;0
20150413215007058_ZEBRAK-R2_met.fits;2.2653;10697.8;5.64262;1.19467
20150413215013885_ZEBRAK-R2_met.fits;2.31865;10697.8;8.70827;27.648
20150413215052626_ZEBRAK-R2_met.fits;1.73585;10697.8;7.97313;1.70667
20150413215001768_ZEBRAK-R2_snap.fits;1.56286;10570.3;2.24563;0
20150413215058941_ZEBRAK-R2_met.fits;2.23983;10697.8;4.95637;0.341333
20150413215108498_ZEBRAK-R2_met.fits;1.57132;10697.8;7.59754;25.088
20150413215140754_ZEBRAK-R2_met.fits;1.6671;10697.8;8.03081;17.92
20150413215101842_ZEBRAK-R2_snap.fits;1.92329;10626;2.23017;0
20150413215201234_ZEBRAK-R2_met.fits;1.91572;10697.8;6.85556;11.9467
20150413215216424_ZEBRAK-R2_met.fits;2.46909;10694.8;8.68651;14.336
20150413215201917_ZEBRAK-R2_snap.fits;1.67294;10675.8;5.27484;0
20150413215235538_ZEBRAK-R2_met.fits;1.62768;10693.4;5.19801;39.424
20150413215326056_ZEBRAK-R2_met.fits;1.49314;10599.6;3.05311;0.170667
20150413215349778_ZEBRAK-R2_met.fits;1.91845;10593.8;3.98615;0.170667
20150413215301992_ZEBRAK-R2_snap.fits;1.68038;10599.6;1.8552;0
20150413215402066_ZEBRAK-R2_snap.fits;1.67169;10612.8;2.26294;0
20150413215525522_ZEBRAK-R2_met.fits;1.91692;10611.3;3.85877;0.341333
20150413215527741_ZEBRAK-R2_met.fits;2.00566;10595.2;5.1211;0.341333
20150413215541053_ZEBRAK-R2_met.fits;2.0762;10577.6;9.01642;0.170667
20150413215502141_ZEBRAK-R2_snap.fits;2.03504;10599.6;2.16285;0
20150413215657170_ZEBRAK-R2_met.fits;1.16731;10599.6;2.4621;0.170667
20150413215602216_ZEBRAK-R2_snap.fits;2.28595;10541;2.19743;0
20150413215703656_ZEBRAK-R2_met.fits;2.00199;10601.1;4.36655;0.170667
20150413215727549_ZEBRAK-R2_met.fits;2.27599;10598.1;8.15813;0.170667
20150413215749906_ZEBRAK-R2_met.fits;2.10268;10593.8;4.89089;0.170667
20150413215702290_ZEBRAK-R2_snap.fits;1.7433;10587.9;2.15159;0
20150413215810557_ZEBRAK-R2_met.fits;1.92928;10595.2;12.5189;0.512
20150413215802365_ZEBRAK-R2_snap.fits;1.7665;10573.2;2.24441;0
20150413215904488_ZEBRAK-R2_met.fits;1.44268;10596.7;5.96432;0.170667
20150413215910120_ZEBRAK-R2_met.fits;1.30751;10599.6;2.65045;0.170667
20150413215912168_ZEBRAK-R2_met.fits;1.88452;10586.4;6.56304;0.170667
20150413215902440_ZEBRAK-R2_snap.fits;1.83568;10599.6;2.31982;0
