# file name; noise; peak f.; mag.; duration
20150413080059944_ZEBRAK-R2_snap.fits;1.46953;10599.6;1.94944;0
20150413080156946_ZEBRAK-R2_met.fits;1.74003;10608.4;8.68757;0.853333
20150413080200189_ZEBRAK-R2_met.fits;1.37578;10628.9;2.97012;2.048
20150413080209746_ZEBRAK-R2_met.fits;1.67364;10543.9;9.43415;0.341333
20150413080223570_ZEBRAK-R2_met.fits;1.3284;10615.7;2.69354;0.341333
20150413080231762_ZEBRAK-R2_met.fits;1.97087;10593.8;10.9186;0.341333
20150413080238589_ZEBRAK-R2_met.fits;1.44978;10623;3.18289;0.170667
20150413080241320_ZEBRAK-R2_met.fits;0.0943067;10523.4;0.98752;1.70667
20150413080200018_ZEBRAK-R2_snap.fits;1.82504;10668.5;2.09437;0
20150413080300434_ZEBRAK-R2_met.fits;1.44153;10634.8;3.08433;0.170667
20150413080311869_ZEBRAK-R2_met.fits;1.95623;10618.7;4.07381;0.170667
20150413080339688_ZEBRAK-R2_met.fits;1.38717;10643.6;3.16181;0.170667
20150413080300093_ZEBRAK-R2_snap.fits;1.74647;10636.2;2.35453;0
20150413080402386_ZEBRAK-R2_met.fits;1.29952;10671.4;2.63922;0.170667
20150413080413650_ZEBRAK-R2_met.fits;1.46519;10621.6;3.19715;0.170667
20150413080416552_ZEBRAK-R2_met.fits;1.23116;10631.8;2.71924;0.170667
20150413080443005_ZEBRAK-R2_met.fits;1.72197;10596.7;4.32408;0.170667
20150413080450856_ZEBRAK-R2_met.fits;1.59915;10599.6;3.59801;0.170667
20150413080452904_ZEBRAK-R2_met.fits;1.93547;10599.6;6.10277;0.512
20150413080400168_ZEBRAK-R2_snap.fits;2.12166;10658.2;2.28227;0
20150413080500242_ZEBRAK-R2_snap.fits;3.13381;10621.6;3.09932;0
20150413080603901_ZEBRAK-R2_met.fits;1.88562;10598.1;4.31767;0.341333
20150413080641960_ZEBRAK-R2_met.fits;1.46263;10593.8;3.05645;0.170667
20150413080649298_ZEBRAK-R2_met.fits;1.40495;10592.3;6.50169;0.341333
20150413080652370_ZEBRAK-R2_met.fits;1.31079;10601.1;2.62234;0.170667
20150413080600317_ZEBRAK-R2_snap.fits;3.21426;10671.4;2.50405;0
20150413080656466_ZEBRAK-R2_met.fits;2.28536;10580.6;5.07679;0.682667
20150413080753128_ZEBRAK-R2_met.fits;1.78001;10612.8;4.13741;0.170667
20150413080700392_ZEBRAK-R2_snap.fits;2.67261;10630.4;3.2206;0
20150413080821800_ZEBRAK-R2_met.fits;1.43579;10599.6;3.0554;0.341333
20150413080845352_ZEBRAK-R2_met.fits;1.45866;10646.5;2.97385;2.048
20150413080800466_ZEBRAK-R2_snap.fits;1.93618;10599.6;2.3085;0
20150413080916754_ZEBRAK-R2_met.fits;1.73209;10614.3;4.01844;0.170667
20150413080920338_ZEBRAK-R2_met.fits;1.6817;10697.8;7.94891;8.02133
20150413080940648_ZEBRAK-R2_met.fits;1.54906;10590.8;3.22721;0.170667
20150413080900541_ZEBRAK-R2_snap.fits;1.47857;10601.1;1.82641;0
20150413081009149_ZEBRAK-R2_met.fits;1.47215;10634.8;2.94454;0.170667
20150413081023314_ZEBRAK-R2_met.fits;1.18744;10628.9;2.90566;0.170667
20150413081038674_ZEBRAK-R2_met.fits;1.51972;10631.8;4.74188;0.512
20150413081000616_ZEBRAK-R2_snap.fits;1.5438;10630.4;2.64357;0
20150413081120488_ZEBRAK-R2_met.fits;1.21429;10636.2;2.98487;0.170667
20150413081125096_ZEBRAK-R2_met.fits;1.46995;10601.1;3.1968;0.170667
20150413081100690_ZEBRAK-R2_snap.fits;1.49664;10643.6;2.34787;0
20150413081210152_ZEBRAK-R2_met.fits;1.18637;10647.9;2.6099;0.170667
20150413081217320_ZEBRAK-R2_met.fits;1.53673;10642.1;3.90177;0.170667
20150413081225341_ZEBRAK-R2_met.fits;1.14117;10624.5;2.33807;0.170667
20150413081254866_ZEBRAK-R2_met.fits;1.90713;10598.1;4.30563;0.341333
20150413081200765_ZEBRAK-R2_snap.fits;1.94669;10618.7;2.71233;0
20150413081317394_ZEBRAK-R2_met.fits;1.54895;10620.1;3.3314;0.170667
20150413081319784_ZEBRAK-R2_met.fits;0.541293;10628.9;2.14333;1.024
20150413081325074_ZEBRAK-R2_met.fits;1.08225;10636.2;2.74591;0.853333
20150413081342482_ZEBRAK-R2_met.fits;1.47955;10639.2;3.06548;0.170667
20150413081353064_ZEBRAK-R2_met.fits;1.45125;10630.4;3.41852;0.341333
20150413081300840_ZEBRAK-R2_snap.fits;2.09375;10601.1;2.02061;0
20150413081405181_ZEBRAK-R2_met.fits;1.40601;10631.8;2.90352;0.170667
20150413081400914_ZEBRAK-R2_snap.fits;1.43286;10568.8;2.13085;0
20150413081520957_ZEBRAK-R2_met.fits;2.38791;10589.4;5.4935;0.341333
20150413081554237_ZEBRAK-R2_met.fits;1.94438;10589.4;5.54487;1.536
20150413081500989_ZEBRAK-R2_snap.fits;1.6553;10599.6;2.26388;0
20150413081614034_ZEBRAK-R2_met.fits;1.68384;10630.4;3.44874;0.170667
20150413081601064_ZEBRAK-R2_snap.fits;1.60032;10601.1;2.02049;0
20150413081658578_ZEBRAK-R2_met.fits;2.01735;10599.6;4.28081;0.341333
20150413081735784_ZEBRAK-R2_met.fits;1.57159;10609.9;3.32131;1.87733
20150413081701138_ZEBRAK-R2_snap.fits;1.73603;10599.6;2.08225;0
20150413081803944_ZEBRAK-R2_met.fits;1.52195;10650.9;3.24609;0.170667
20150413081809405_ZEBRAK-R2_met.fits;1.60744;10587.9;3.86072;0.170667
20150413081844050_ZEBRAK-R2_met.fits;1.56808;10583.5;5.85925;0.341333
20150413081848317_ZEBRAK-R2_met.fits;1.43151;10593.8;3.57646;0.341333
20150413081801213_ZEBRAK-R2_snap.fits;1.74794;10601.1;2.59858;0
20150413081901458_ZEBRAK-R2_met.fits;1.74247;10592.3;3.89631;0.170667
20150413081903506_ZEBRAK-R2_met.fits;1.41992;10624.5;3.0698;0.853333
20150413081915282_ZEBRAK-R2_met.fits;1.6522;10527.8;7.30229;2.38933
20150413081920061_ZEBRAK-R2_met.fits;1.3957;10630.4;2.87821;0.512
20150413081927570_ZEBRAK-R2_met.fits;1.35562;10626;2.72242;3.75467
20150413081944466_ZEBRAK-R2_met.fits;1.84894;10590.8;4.26055;0.341333
20150413081901288_ZEBRAK-R2_snap.fits;1.65678;10536.6;1.57562;0
20150413082006141_ZEBRAK-R2_met.fits;1.13988;10620.1;2.41904;0.170667
20150413082026792_ZEBRAK-R2_met.fits;1.76335;10585;7.13761;1.024
20150413082001362_ZEBRAK-R2_snap.fits;1.91641;10599.6;1.8048;0
20150413082100413_ZEBRAK-R2_met.fits;0.436377;10652.3;1.70476;0.170667
20150413082133181_ZEBRAK-R2_met.fits;1.77431;10599.6;3.70243;0.341333
20150413082101437_ZEBRAK-R2_snap.fits;2.46051;10599.6;2.4127;0
20150413082213288_ZEBRAK-R2_met.fits;2.125;10592.3;6.09157;0.341333
20150413082230354_ZEBRAK-R2_met.fits;1.33036;10631.8;2.84182;0.170667
20150413082247933_ZEBRAK-R2_met.fits;1.34134;10601.1;2.96855;0.170667
20150413082201512_ZEBRAK-R2_snap.fits;1.5678;10633.3;2.12327;0
20150413082318141_ZEBRAK-R2_met.fits;1.33204;10621.6;2.83479;0.170667
20150413082322578_ZEBRAK-R2_met.fits;1.34226;10615.7;3.13203;0.341333
20150413082301586_ZEBRAK-R2_snap.fits;2.22033;10599.6;2.07799;0
20150413082403538_ZEBRAK-R2_met.fits;1.23009;10599.6;2.49602;0.170667
20150413082407976_ZEBRAK-R2_met.fits;1.41699;10636.2;2.89336;0.170667
20150413082442792_ZEBRAK-R2_met.fits;1.86593;10614.3;4.522;0.341333
20150413082451666_ZEBRAK-R2_met.fits;1.60497;10604;7.84136;0.512
20150413082401661_ZEBRAK-R2_snap.fits;1.70777;10601.1;2.57406;0
20150413082503442_ZEBRAK-R2_met.fits;1.75121;10617.2;5.84294;0.341333
20150413082534845_ZEBRAK-R2_met.fits;1.86847;10602.5;15.2504;0.512
20150413082501736_ZEBRAK-R2_snap.fits;2.42861;10601.1;2.18432;0
20150413082601810_ZEBRAK-R2_snap.fits;2.33127;10596.7;2.49781;0
20150413082658472_ZEBRAK-R2_met.fits;1.59759;10590.8;4.26221;6.656
20150413082701885_ZEBRAK-R2_snap.fits;1.6256;10653.8;2.51186;0
20150413082854866_ZEBRAK-R2_met.fits;2.43327;10615.7;4.99156;0.512
20150413082801960_ZEBRAK-R2_snap.fits;2.13242;10599.6;2.41114;0
20150413082940946_ZEBRAK-R2_met.fits;1.32147;10599.6;2.64935;1.70667
20150413082902034_ZEBRAK-R2_snap.fits;1.84242;10599.6;2.03017;0
20150413083035218_ZEBRAK-R2_met.fits;1.84158;10628.9;4.58053;1.70667
20150413083045629_ZEBRAK-R2_met.fits;2.29456;10606.9;6.31083;0.170667
20150413083053138_ZEBRAK-R2_met.fits;1.61372;10599.6;4.02528;0.170667
20150413083002109_ZEBRAK-R2_snap.fits;2.00914;10599.6;2.44476;0
20150413083101330_ZEBRAK-R2_met.fits;0.438379;10628.9;1.69611;0.170667
20150413083111229_ZEBRAK-R2_met.fits;1.83302;10618.7;4.18777;0.170667
20150413083114984_ZEBRAK-R2_met.fits;1.7232;10604;5.10382;0.170667
20150413083102184_ZEBRAK-R2_snap.fits;1.59006;10599.6;1.58105;0
20150413083203453_ZEBRAK-R2_met.fits;1.4102;10656.7;2.92265;0.170667
20150413083209938_ZEBRAK-R2_met.fits;1.94798;10599.6;7.55742;0.170667
20150413083245949_ZEBRAK-R2_met.fits;1.42629;10598.1;3.06589;0.170667
20150413083202258_ZEBRAK-R2_snap.fits;1.77032;10637.7;2.08616;0
20150413083301821_ZEBRAK-R2_met.fits;1.16059;10601.1;2.33855;0.170667
20150413083322813_ZEBRAK-R2_met.fits;2.06474;10621.6;4.18437;0.170667
20150413083332029_ZEBRAK-R2_met.fits;1.24072;10661.1;2.5685;0.170667
20150413083302333_ZEBRAK-R2_snap.fits;1.94115;10599.6;2.19889;0
20150413083359336_ZEBRAK-R2_met.fits;1.64883;10605.5;5.52792;0.341333
20150413083404797_ZEBRAK-R2_met.fits;1.52708;10620.1;4.08916;0.170667
20150413083408552_ZEBRAK-R2_met.fits;1.38576;10630.4;2.78322;0.170667
20150413083415549_ZEBRAK-R2_met.fits;1.53333;10627.4;3.07445;0.170667
20150413083426301_ZEBRAK-R2_met.fits;1.3151;10631.8;2.65633;1.536
20150413083439613_ZEBRAK-R2_met.fits;1.48633;10646.5;3.24972;1.19467
20150413083448488_ZEBRAK-R2_met.fits;1.50081;10636.2;3.10301;0.170667
20150413083402408_ZEBRAK-R2_snap.fits;2.32646;10571.8;2.03764;0
20150413083528082_ZEBRAK-R2_met.fits;2.31542;10620.1;13.1573;0.341333
20150413083502482_ZEBRAK-R2_snap.fits;2.11961;10599.6;1.54988;0
20150413083648978_ZEBRAK-R2_met.fits;2.39584;10589.4;21.8921;0.512
20150413083602557_ZEBRAK-R2_snap.fits;1.80963;10627.4;2.50144;0
20150413083711506_ZEBRAK-R2_met.fits;1.53833;10643.6;3.40285;0.170667
20150413083724306_ZEBRAK-R2_met.fits;1.25955;10618.7;2.60452;0.170667
20150413083702632_ZEBRAK-R2_snap.fits;1.57663;10653.8;2.60266;0
20150413083805778_ZEBRAK-R2_met.fits;1.62816;10601.1;3.6902;0.170667
20150413083808509_ZEBRAK-R2_met.fits;1.33089;10604;2.81076;0.170667
20150413083832914_ZEBRAK-R2_met.fits;1.61647;10604;3.2507;0.170667
20150413083856637_ZEBRAK-R2_met.fits;1.43861;10599.6;3.5441;0.170667
20150413083802706_ZEBRAK-R2_snap.fits;2.34458;10621.6;2.19478;0
20150413083909266_ZEBRAK-R2_met.fits;2.07623;10614.3;8.32268;0.512
20150413083929405_ZEBRAK-R2_met.fits;1.79497;10599.6;4.463;0.341333
20150413083945106_ZEBRAK-R2_met.fits;2.02383;10599.6;4.17965;0.170667
20150413083902781_ZEBRAK-R2_snap.fits;1.4959;10639.2;2.47437;0
20150413083959272_ZEBRAK-R2_met.fits;1.89971;10596.7;11.1452;0.341333
20150413084005245_ZEBRAK-R2_met.fits;1.7017;10605.5;3.92234;0.170667
20150413084021800_ZEBRAK-R2_met.fits;1.31802;10674.3;2.80328;0.170667
20150413084028626_ZEBRAK-R2_met.fits;1.41118;10636.2;2.96969;0.170667
20150413084032552_ZEBRAK-R2_met.fits;1.77804;10577.6;4.72947;0.682667
20150413084002856_ZEBRAK-R2_snap.fits;1.44223;10599.6;1.7744;0
20150413084149693_ZEBRAK-R2_met.fits;1.68255;10605.5;7.14831;0.341333
20150413084102930_ZEBRAK-R2_snap.fits;1.9027;10631.8;2.81359;0
20150413084209661_ZEBRAK-R2_met.fits;1.50455;10605.5;3.48325;0.170667
20150413084212562_ZEBRAK-R2_met.fits;1.56992;10628.9;3.86126;0.170667
20150413084219218_ZEBRAK-R2_met.fits;1.52409;10593.8;4.55468;0.341333
20150413084226728_ZEBRAK-R2_met.fits;1.26972;10626;2.54247;0.170667
20150413084234749_ZEBRAK-R2_met.fits;1.38512;10631.8;2.90618;0.170667
20150413084236968_ZEBRAK-R2_met.fits;1.54617;10582;5.87363;1.536
20150413084240722_ZEBRAK-R2_met.fits;0.427158;10582;1.87634;1.36533
20150413084255912_ZEBRAK-R2_met.fits;1.75514;10587.9;6.97133;0.682667
20150413084203005_ZEBRAK-R2_snap.fits;1.78265;10631.8;2.03065;0
20150413084304957_ZEBRAK-R2_met.fits;1.27219;10662.6;2.7653;0.170667
20150413084335336_ZEBRAK-R2_met.fits;1.7751;10606.9;3.62009;0.341333
20150413084338408_ZEBRAK-R2_met.fits;1.15884;10655.3;2.99037;0.170667
20150413084346770_ZEBRAK-R2_met.fits;1.38302;10628.9;2.7673;0.170667
20150413084351890_ZEBRAK-R2_met.fits;1.1901;10662.6;2.55036;0.170667
20150413084303080_ZEBRAK-R2_snap.fits;2.06624;10601.1;2.10345;0
20150413084404690_ZEBRAK-R2_met.fits;1.56841;10608.4;3.54976;0.170667
20150413084427560_ZEBRAK-R2_met.fits;1.40277;10631.8;3.23321;0.170667
20150413084432338_ZEBRAK-R2_met.fits;1.31939;10630.4;2.90533;0.170667
20150413084451624_ZEBRAK-R2_met.fits;1.29344;10661.1;2.5967;0.170667
20150413084403154_ZEBRAK-R2_snap.fits;1.83827;10599.6;1.97642;0
20150413084507496_ZEBRAK-R2_met.fits;1.49673;10617.2;6.3031;0.170667
20150413084503229_ZEBRAK-R2_snap.fits;2.31691;10617.2;2.41983;0
20150413084624808_ZEBRAK-R2_met.fits;1.90803;10612.8;4.92028;0.512
20150413084603304_ZEBRAK-R2_snap.fits;1.75958;10628.9;2.60517;0
20150413084705597_ZEBRAK-R2_met.fits;1.46976;10624.5;3.22905;0.170667
20150413084703378_ZEBRAK-R2_snap.fits;1.74196;10601.1;2.00508;0
20150413084813181_ZEBRAK-R2_met.fits;1.17377;10658.2;2.4899;0.170667
20150413084817448_ZEBRAK-R2_met.fits;1.73691;10596.7;3.96343;0.170667
20150413084803453_ZEBRAK-R2_snap.fits;1.85374;10664.1;2.81522;0
20150413084918376_ZEBRAK-R2_met.fits;1.72904;10604;3.84115;0.170667
20150413084933394_ZEBRAK-R2_met.fits;1.35714;10636.2;2.73184;0.170667
20150413084946365_ZEBRAK-R2_met.fits;1.63099;10605.5;10.459;1.536
20150413084955922_ZEBRAK-R2_met.fits;1.88893;10601.1;4.58518;0.170667
20150413084903528_ZEBRAK-R2_snap.fits;1.77529;10647.9;2.00794;0
20150413085013672_ZEBRAK-R2_met.fits;1.86626;10599.6;5.89299;0.170667
20150413085043368_ZEBRAK-R2_met.fits;1.71052;10612.8;3.49391;0.170667
20150413085003602_ZEBRAK-R2_snap.fits;1.82848;10640.6;2.02017;0
20150413085112381_ZEBRAK-R2_met.fits;1.4488;10595.2;6.38406;0.170667
20150413085121256_ZEBRAK-R2_met.fits;1.30739;10627.4;2.97402;0.170667
20150413085126888_ZEBRAK-R2_met.fits;1.51735;10593.8;11.614;0.341333
20150413085134056_ZEBRAK-R2_met.fits;1.33317;10612.8;2.68189;0.170667
20150413085142077_ZEBRAK-R2_met.fits;1.48602;10599.6;2.97676;1.36533
20150413085103677_ZEBRAK-R2_snap.fits;1.88322;10590.8;2.57382;0
20150413085225597_ZEBRAK-R2_met.fits;1.88946;10602.5;4.1183;0.341333
20150413085253245_ZEBRAK-R2_met.fits;1.95728;10601.1;4.69036;0.512
20150413085203752_ZEBRAK-R2_snap.fits;1.81688;10599.6;2.02837;0
20150413085324989_ZEBRAK-R2_met.fits;1.26389;10601.1;2.56206;0.170667
20150413085303826_ZEBRAK-R2_snap.fits;1.71315;10664.1;2.59768;0
20150413085414653_ZEBRAK-R2_met.fits;1.58064;10645;3.28013;1.70667
20150413085422674_ZEBRAK-R2_met.fits;1.60603;10598.1;4.84455;0.170667
20150413085403901_ZEBRAK-R2_snap.fits;1.58169;10601.1;2.29324;0
20150413085510632_ZEBRAK-R2_met.fits;1.66719;10628.9;3.4712;0.170667
20150413085552274_ZEBRAK-R2_met.fits;1.68056;10605.5;4.38716;0.170667
20150413085503976_ZEBRAK-R2_snap.fits;1.74946;10623;2.05804;0
20150413085604050_ZEBRAK-R2_snap.fits;1.79664;10636.2;2.08088;0
20150413085725970_ZEBRAK-R2_met.fits;1.90518;10593.8;6.53917;0.341333
20150413085746792_ZEBRAK-R2_met.fits;1.71452;10686;3.89047;1.19467
20150413085704125_ZEBRAK-R2_snap.fits;1.66113;10599.6;2.32647;0
20150413085810514_ZEBRAK-R2_met.fits;2.03854;10599.6;15.8973;0.512
20150413085816146_ZEBRAK-R2_met.fits;1.30987;10586.4;3.34396;0.170667
20150413085820413_ZEBRAK-R2_met.fits;1.4922;10653.8;3.10766;0.170667
20150413085825192_ZEBRAK-R2_met.fits;1.50117;10590.8;5.7808;2.048
20150413085804200_ZEBRAK-R2_snap.fits;1.7066;10639.2;2.35483;0
20150413085915026_ZEBRAK-R2_met.fits;1.72925;10601.1;8.04562;0.170667
20150413085904274_ZEBRAK-R2_snap.fits;1.9377;10612.8;2.13531;0
