# file name; noise; peak f.; mag.; duration
20150413190049149_ZEBRAK-R2_snap.fits;2.61253;10656.7;2.24915;0
20150413190149224_ZEBRAK-R2_snap.fits;1.73919;10519;2.06579;0
20150413190249298_ZEBRAK-R2_snap.fits;1.94498;10628.9;1.85693;0
20150413190349373_ZEBRAK-R2_snap.fits;2.16797;10599.6;2.47429;0
20150413190543037_ZEBRAK-R2_met.fits;2.10463;10605.5;4.51915;0.170667
20150413190449448_ZEBRAK-R2_snap.fits;1.72543;10623;2.54031;0
20150413190629970_ZEBRAK-R2_met.fits;2.31388;10598.1;5.19149;0.170667
20150413190549522_ZEBRAK-R2_snap.fits;2.09026;10580.6;2.83374;0
20150413190649426_ZEBRAK-R2_met.fits;2.03973;10593.8;4.59107;0.170667
20150413190649597_ZEBRAK-R2_snap.fits;2.16915;10599.6;2.19691;0
20150413190753768_ZEBRAK-R2_met.fits;2.31899;10697.8;5.79965;5.97333
20150413190808786_ZEBRAK-R2_met.fits;2.0249;10599.6;4.96753;0.341333
20150413190820392_ZEBRAK-R2_met.fits;2.42337;10697.8;6.81956;8.192
20150413190749672_ZEBRAK-R2_snap.fits;1.93034;10598.1;1.85327;0
20150413190859474_ZEBRAK-R2_met.fits;2.40017;10599.6;6.68592;0.853333
20150413190849746_ZEBRAK-R2_snap.fits;2.58111;10595.2;2.51727;0
20150413190951528_ZEBRAK-R2_met.fits;2.97431;10697.8;7.11675;39.7653
20150413190949821_ZEBRAK-R2_snap.fits;2.27919;10500;7.59818;0
20150413191044946_ZEBRAK-R2_met.fits;1.94715;10505.9;7.55574;5.12
20150413191120104_ZEBRAK-R2_met.fits;2.0774;10500;4.56817;2.38933
20150413191049896_ZEBRAK-R2_snap.fits;2.256;10639.2;1.71369;0
20150413191155944_ZEBRAK-R2_met.fits;1.89108;10500;7.09363;0.853333
20150413191200381_ZEBRAK-R2_met.fits;2.14748;10604;6.15241;0.170667
20150413191204818_ZEBRAK-R2_met.fits;2.27893;10500;5.5102;2.90133
20150413191233149_ZEBRAK-R2_met.fits;2.33785;10500;6.98301;8.36267
20150413191149970_ZEBRAK-R2_snap.fits;2.09878;10634.8;2.26042;0
20150413191252264_ZEBRAK-R2_met.fits;1.66547;10500;4.12996;25.7707
20150413191320253_ZEBRAK-R2_met.fits;2.11121;10500;5.51885;4.94933
20150413191250045_ZEBRAK-R2_snap.fits;2.03764;10573.2;2.39368;0
20150413191327762_ZEBRAK-R2_met.fits;2.40486;10500;6.71266;19.456
20150413191423741_ZEBRAK-R2_met.fits;2.04995;10608.4;10.5111;1.536
20150413191350120_ZEBRAK-R2_snap.fits;2.55674;10612.8;6.70141;0
20150413191437565_ZEBRAK-R2_met.fits;2.00445;10696.3;8.82135;45.2267
20150413191450194_ZEBRAK-R2_snap.fits;2.00962;10502.9;7.5806;0
20150413191525864_ZEBRAK-R2_met.fits;2.36211;10696.3;7.22185;34.4747
20150413191602898_ZEBRAK-R2_met.fits;0.130726;10546.9;1.37405;4.94933
20150413191610749_ZEBRAK-R2_met.fits;2.53311;10697.8;5.35826;3.24267
20150413191550269_ZEBRAK-R2_snap.fits;2.26708;10686;6.98893;0
20150413191626109_ZEBRAK-R2_met.fits;1.83202;10697.8;4.14323;36.864
20150413191650344_ZEBRAK-R2_snap.fits;2.44799;10614.3;2.67241;0
20150413191821480_ZEBRAK-R2_met.fits;2.30167;10590.8;7.06867;0.341333
20150413191750418_ZEBRAK-R2_snap.fits;3.06347;10626;3.2186;0
20150413191911314_ZEBRAK-R2_met.fits;2.30034;10697.8;6.85201;6.31467
20150413191850493_ZEBRAK-R2_snap.fits;3.0657;10668.5;2.94069;0
20150413191950568_ZEBRAK-R2_snap.fits;2.95463;10599.6;2.35523;0
20150413192102418_ZEBRAK-R2_met.fits;1.76411;10596.7;4.24532;0.170667
20150413192050642_ZEBRAK-R2_snap.fits;2.21785;10647.9;2.75959;0
20150413192157885_ZEBRAK-R2_met.fits;2.38166;10592.3;4.93085;0.170667
20150413192241917_ZEBRAK-R2_met.fits;1.52339;10611.3;6.55239;0.512
20150413192150717_ZEBRAK-R2_snap.fits;1.93978;10617.2;2.05223;0
20150413192256936_ZEBRAK-R2_met.fits;1.93528;10586.4;31.7684;0.512
20150413192250792_ZEBRAK-R2_snap.fits;1.84007;10527.8;2.06121;0
20150413192350866_ZEBRAK-R2_snap.fits;1.99059;10601.1;2.88582;0
20150413192525416_ZEBRAK-R2_met.fits;1.42648;10624.5;2.98422;0.170667
20150413192450941_ZEBRAK-R2_snap.fits;1.41489;10627.4;1.70504;0
20150413192604498_ZEBRAK-R2_met.fits;2.10405;10593.8;4.41324;0.170667
20150413192633512_ZEBRAK-R2_met.fits;1.74165;10602.5;9.96104;0.170667
20150413192551016_ZEBRAK-R2_snap.fits;2.19121;10586.4;2.49403;0
20150413192651090_ZEBRAK-R2_snap.fits;2.31486;10599.6;2.20322;0
20150413192814546_ZEBRAK-R2_met.fits;2.55432;10580.6;6.93721;0.170667
20150413192751165_ZEBRAK-R2_snap.fits;2.17666;10599.6;2.3592;0
20150413192851240_ZEBRAK-R2_snap.fits;2.56061;10637.7;2.09358;0
20150413192951314_ZEBRAK-R2_snap.fits;2.45452;10636.2;2.24817;0
20150413193051389_ZEBRAK-R2_snap.fits;2.1247;10599.6;2.24981;0
20150413193228328_ZEBRAK-R2_met.fits;3.48063;10601.1;7.23885;0.170667
20150413193151464_ZEBRAK-R2_snap.fits;3.07838;10504.4;2.50025;0
20150413193251538_ZEBRAK-R2_snap.fits;2.25828;10601.1;1.98562;0
20150413193351613_ZEBRAK-R2_snap.fits;2.02683;10599.6;2.5797;0
20150413193515069_ZEBRAK-R2_met.fits;2.38705;10595.2;5.64324;0.170667
20150413193451688_ZEBRAK-R2_snap.fits;2.28964;10678.7;2.68077;0
20150413193551762_ZEBRAK-R2_snap.fits;2.21753;10592.3;2.03183;0
20150413193736722_ZEBRAK-R2_met.fits;2.15546;10694.8;6.00331;0.512
20150413193651837_ZEBRAK-R2_snap.fits;2.18168;10599.6;2.87589;0
20150413193805565_ZEBRAK-R2_met.fits;2.27237;10697.8;8.29153;12.6293
20150413193847549_ZEBRAK-R2_met.fits;2.28438;10697.8;7.57098;0.682667
20150413193751912_ZEBRAK-R2_snap.fits;2.36881;10649.4;2.28681;0
20150413193903762_ZEBRAK-R2_met.fits;2.40698;10697.8;8.06043;1.87733
20150413193933629_ZEBRAK-R2_met.fits;1.93694;10694.8;7.23832;2.90133
20150413193944722_ZEBRAK-R2_met.fits;1.76584;10697.8;4.13612;1.536
20150413193851986_ZEBRAK-R2_snap.fits;1.97138;10630.4;2.1117;0
20150413194001960_ZEBRAK-R2_met.fits;2.04672;10697.8;7.44247;12.1173
20150413194040701_ZEBRAK-R2_met.fits;2.06753;10694.8;6.26196;0.170667
20150413193952061_ZEBRAK-R2_snap.fits;1.87963;10668.5;8.66013;0
20150413194044285_ZEBRAK-R2_met.fits;2.00903;10596.7;16.5982;39.0827
20150413194052136_ZEBRAK-R2_snap.fits;2.18119;10599.6;2.2087;0
20150413194155453_ZEBRAK-R2_met.fits;1.86412;10697.8;7.51213;13.1413
20150413194214056_ZEBRAK-R2_met.fits;1.86091;10697.8;7.08128;2.21867
20150413194152210_ZEBRAK-R2_snap.fits;2.087;10601.1;2.48245;0
20150413194251261_ZEBRAK-R2_met.fits;0.459169;10511.7;1.63428;0.682667
20150413194310888_ZEBRAK-R2_met.fits;2.25301;10697.8;7.23488;5.12
20150413194343314_ZEBRAK-R2_met.fits;2.00672;10697.8;7.93619;0.853333
20150413194252285_ZEBRAK-R2_snap.fits;2.52685;10647.9;8.57682;0
20150413194352360_ZEBRAK-R2_snap.fits;1.77852;10661.1;7.401;0
20150413194348776_ZEBRAK-R2_met.fits;1.76195;10697.8;8.80597;68.2667
20150413194452434_ZEBRAK-R2_snap.fits;2.25284;10541;2.48853;0
20150413194625789_ZEBRAK-R2_met.fits;1.62684;10592.3;5.62214;2.21867
20150413194552509_ZEBRAK-R2_snap.fits;1.93872;10507.3;1.90147;0
20150413194655997_ZEBRAK-R2_met.fits;1.61686;10696.3;8.59871;7.168
20150413194705042_ZEBRAK-R2_met.fits;2.7734;10697.8;6.33915;24.7467
20150413194652584_ZEBRAK-R2_snap.fits;2.13304;10643.6;2.22363;0
20150413194752658_ZEBRAK-R2_snap.fits;1.90354;10620.1;2.03649;0
20150413194923112_ZEBRAK-R2_met.fits;2.39016;10604;11.6355;0.341333
20150413194929938_ZEBRAK-R2_met.fits;2.30228;10697.8;7.50455;9.55733
20150413194852733_ZEBRAK-R2_snap.fits;1.99157;10554.2;1.62575;0
20150413194954514_ZEBRAK-R2_met.fits;2.18972;10589.4;4.51067;0.170667
20150413194952808_ZEBRAK-R2_snap.fits;2.10398;10599.6;2.61886;0
20150413195052882_ZEBRAK-R2_snap.fits;1.79397;10677.2;2.33541;0
20150413195212413_ZEBRAK-R2_met.fits;2.51312;10608.4;5.42617;0.170667
20150413195152957_ZEBRAK-R2_snap.fits;2.606;10570.3;2.82502;0
20150413195253032_ZEBRAK-R2_snap.fits;2.34357;10650.9;1.60924;0
20150413195353106_ZEBRAK-R2_snap.fits;2.27704;10500;2.15845;0
20150413195510760_ZEBRAK-R2_met.fits;2.71533;10596.7;16.1711;0.341333
20150413195453181_ZEBRAK-R2_snap.fits;2.24994;10557.1;2.23027;0
20150413195553256_ZEBRAK-R2_snap.fits;2.19627;10605.5;2.81233;0
20150413195733437_ZEBRAK-R2_met.fits;2.13369;10605.5;4.3394;0.341333
20150413195653330_ZEBRAK-R2_snap.fits;1.95815;10599.6;2.55492;0
20150413195753405_ZEBRAK-R2_snap.fits;2.29283;10530.8;1.55151;0
20150413195900136_ZEBRAK-R2_met.fits;2.08483;10596.7;7.2764;0.170667
20150413195853480_ZEBRAK-R2_snap.fits;1.68277;10529.3;1.9152;0
20150413195953554_ZEBRAK-R2_snap.fits;2.41436;10520.5;1.62313;0
