#timestamp,LO_Frequency 
1428912015.2,286078800.7
1428912035.1,286078796.4
1428912055.9,286078795.3
1428912075.8,286078804.1
1428912095.6,286078803.0
1428912115.5,286078801.1
1428912135.4,286078798.8
1428912155.3,286078801.2
1428912175.1,286078798.8
1428912195.0,286078797.4
1428912195.9,286078797.4
1428912215.8,286078804.6
1428912235.7,286078801.5
1428912255.5,286078801.1
1428912275.4,286078799.3
1428912295.3,286078802.6
1428912315.2,286078798.9
1428912335.0,286078800.8
1428912335.9,286078800.8
1428912355.8,286078799.0
1428912375.7,286078798.6
1428912395.6,286078802.9
1428912415.4,286078798.7
1428912435.3,286078800.3
1428912455.2,286078798.7
1428912475.1,286078798.8
1428912476.0,286078798.8
1428912495.8,286078802.1
1428912515.7,286078799.1
1428912535.6,286078803.0
1428912555.5,286078798.4
1428912575.3,286078802.4
1428912595.2,286078801.0
1428912615.1,286078799.0
1428912616.0,286078799.0
1428912635.9,286078800.5
1428912655.7,286078800.4
1428912675.6,286078800.7
1428912695.5,286078801.3
1428912715.4,286078798.6
1428912735.2,286078801.3
1428912755.1,286078798.3
1428912775.9,286078797.9
1428912795.8,286078800.9
1428912815.6,286078801.4
1428912835.5,286078801.0
1428912855.4,286078799.1
1428912875.3,286078798.8
1428912895.1,286078800.5
1428912915.0,286078800.5
1428912915.9,286078800.5
1428912935.8,286078798.6
1428912955.7,286078800.5
1428912975.5,286078802.7
1428912995.4,286078799.6
1428913015.3,286078799.7
1428913035.2,286078799.3
1428913055.0,286078798.9
1428913055.9,286078798.9
1428913075.8,286078802.4
1428913095.7,286078801.0
1428913115.6,286078801.1
1428913135.4,286078796.8
1428913155.3,286078802.7
1428913175.2,286078799.2
1428913195.0,286078798.4
1428913196.0,286078798.4
1428913215.8,286078802.1
1428913235.7,286078802.9
1428913255.6,286078799.2
1428913275.4,286078798.9
1428913295.3,286078799.2
1428913315.2,286078801.5
1428913335.1,286078797.8
1428913336.0,286078797.8
1428913355.8,286078800.0
1428913375.7,286078796.9
1428913395.6,286078802.5
1428913415.5,286078799.0
1428913435.3,286078801.4
1428913455.2,286078799.5
1428913475.1,286078798.8
1428913476.0,286078798.8
1428913495.9,286078802.0
1428913515.7,286078799.0
1428913535.6,286078798.3
1428913555.5,286078798.3
1428913575.4,286078796.1
1428913595.2,286078799.0
1428913615.1,286078798.9
1428913635.9,286078800.9
1428913655.8,286078804.7
1428913675.6,286078799.3
1428913695.5,286078801.2
1428913715.4,286078800.9
1428913735.3,286078798.8
1428913755.1,286078800.0
1428913775.9,286078804.6
1428913795.8,286078798.9
1428913815.7,286078801.2
1428913835.5,286078798.0
1428913855.4,286078798.8
1428913875.3,286078802.6
1428913895.1,286078798.5
1428913915.0,286078798.1
1428913915.9,286078798.1
1428913935.8,286078800.1
1428913955.7,286078802.9
1428913975.5,286078800.9
1428913995.4,286078798.6
1428914015.3,286078803.0
1428914035.2,286078799.9
1428914055.0,286078799.6
1428914055.9,286078799.6
1428914075.8,286078800.3
1428914095.7,286078800.5
1428914115.6,286078802.9
1428914135.5,286078799.6
1428914155.3,286078798.6
1428914175.2,286078800.3
1428914195.1,286078803.0
1428914196.0,286078803.0
1428914215.9,286078795.8
1428914235.7,286078800.3
1428914255.6,286078800.1
1428914275.5,286078799.1
1428914295.4,286078798.0
1428914315.2,286078798.5
1428914335.1,286078801.6
1428914355.9,286078800.4
1428914375.8,286078799.8
1428914395.6,286078799.2
1428914415.5,286078799.1
1428914435.4,286078802.2
1428914455.3,286078801.0
1428914475.1,286078796.5
1428914495.9,286078800.2
1428914515.8,286078802.3
1428914535.7,286078800.4
1428914555.5,286078801.1
1428914575.4,286078798.8
1428914595.3,286078803.0
1428914615.1,286078797.2
1428914635.0,286078803.1
1428914635.9,286078803.1
1428914655.8,286078792.1
1428914675.7,286078802.4
1428914695.5,286078801.4
1428914715.4,286078796.8
1428914735.3,286078801.8
1428914755.2,286078802.5
1428914775.0,286078799.9
1428914776.0,286078799.9
1428914795.8,286078799.3
1428914815.7,286078798.4
1428914835.6,286078800.0
1428914855.4,286078802.8
1428914875.3,286078798.6
1428914895.2,286078800.5
1428914915.1,286078800.3
1428914916.0,286078800.3
1428914935.8,286078797.7
1428914955.7,286078794.4
1428914975.6,286078796.5
1428914995.5,286078799.9
1428915015.3,286078800.0
1428915035.2,286078802.9
1428915055.1,286078800.3
1428915056.0,286078800.3
1428915075.9,286078802.6
1428915095.7,286078800.7
1428915115.6,286078800.3
1428915135.5,286078802.6
1428915155.4,286078796.4
1428915175.2,286078796.2
1428915195.1,286078798.9
1428915215.9,286078795.4
1428915235.8,286078799.4
1428915255.6,286078797.8
1428915275.5,286078803.1
1428915295.4,286078799.8
1428915315.3,286078799.9
1428915335.1,286078800.6
1428915355.0,286078804.7
1428915355.9,286078804.7
1428915375.8,286078795.8
1428915395.7,286078801.1
1428915415.5,286078802.6
1428915435.4,286078800.6
1428915455.3,286078797.0
1428915475.2,286078800.5
1428915495.0,286078800.2
1428915495.9,286078800.2
1428915515.8,286078797.3
1428915535.7,286078800.3
1428915555.6,286078803.1
1428915575.4,286078794.1
1428915595.3,286078802.4
