# file name; noise; peak f.; mag.; duration
20150413160130664_ZEBRAK-R2_met.fits;2.26392;10590.8;5.55052;0.341333
20150413160035709_ZEBRAK-R2_snap.fits;2.12351;10649.4;2.11618;0
20150413160135784_ZEBRAK-R2_snap.fits;2.06338;10570.3;1.83373;0
20150413160235858_ZEBRAK-R2_snap.fits;2.20238;10595.2;2.55153;0
20150413160401021_ZEBRAK-R2_met.fits;1.79213;10693.4;4.3514;3.92533
20150413160335933_ZEBRAK-R2_snap.fits;1.95245;10585;2.14593;0
20150413160448296_ZEBRAK-R2_met.fits;1.79742;10697.8;9.23306;1.87733
20150413160454269_ZEBRAK-R2_met.fits;2.11299;10697.8;10.4927;7.33867
20150413160436008_ZEBRAK-R2_snap.fits;2.0152;10624.5;9.25598;0
20150413160508093_ZEBRAK-R2_met.fits;2.00595;10697.8;9.21625;43.1787
20150413160617384_ZEBRAK-R2_met.fits;2.53529;10697.8;6.4629;13.9947
20150413160536082_ZEBRAK-R2_snap.fits;2.6526;10583.5;1.81993;0
20150413160645714_ZEBRAK-R2_met.fits;2.64512;10606.9;10.0679;0.170667
20150413160701245_ZEBRAK-R2_met.fits;2.63677;10697.8;6.56776;5.46133
20150413160636157_ZEBRAK-R2_snap.fits;1.76899;10686;7.61226;0
20150413160732648_ZEBRAK-R2_met.fits;1.7658;10697.8;8.51907;2.90133
20150413160743741_ZEBRAK-R2_met.fits;2.33084;10697.8;7.74752;9.89867
20150413160758418_ZEBRAK-R2_met.fits;2.21496;10697.8;9.16151;5.29067
20150413160736232_ZEBRAK-R2_snap.fits;1.78622;10671.4;8.84744;0
20150413160817362_ZEBRAK-R2_met.fits;1.84369;10693.4;6.07702;22.1867
20150413160846205_ZEBRAK-R2_met.fits;2.14491;10693.4;7.70321;1.36533
20150413160851325_ZEBRAK-R2_met.fits;2.00997;10697.8;5.61198;7.85067
20150413160914536_ZEBRAK-R2_met.fits;1.90416;10697.8;8.57796;4.26667
20150413160921533_ZEBRAK-R2_met.fits;2.04739;10637.7;9.50159;0.512
20150413160836306_ZEBRAK-R2_snap.fits;2.3171;10697.8;8.67653;0
20150413160932456_ZEBRAK-R2_met.fits;2.22343;10697.8;7.2383;4.43733
20150413161022973_ZEBRAK-R2_met.fits;1.90613;10697.8;8.67888;3.24267
20150413160936381_ZEBRAK-R2_snap.fits;2.11524;10599.6;2.23314;0
20150413161036456_ZEBRAK-R2_snap.fits;2.6136;10601.1;2.31809;0
20150413161210322_ZEBRAK-R2_met.fits;2.08241;10596.7;6.21851;0.512
20150413161222098_ZEBRAK-R2_met.fits;1.84149;10599.6;9.28946;0.341333
20150413161136530_ZEBRAK-R2_snap.fits;2.25098;10599.6;2.46807;0
20150413161236605_ZEBRAK-R2_snap.fits;2.1802;10601.1;1.88901;0
20150413161334120_ZEBRAK-R2_met.fits;2.01804;10599.6;5.85662;0.341333
20150413161336680_ZEBRAK-R2_snap.fits;2.41992;10548.3;2.933;0
20150413161444434_ZEBRAK-R2_met.fits;1.33927;10672.9;2.84172;0.170667
20150413161521810_ZEBRAK-R2_met.fits;1.52067;10599.6;3.09019;0.170667
20150413161533074_ZEBRAK-R2_met.fits;1.90859;10598.1;7.02693;0.512
20150413161436754_ZEBRAK-R2_snap.fits;2.15052;10508.8;2.52362;0
20150413161536829_ZEBRAK-R2_snap.fits;2.33663;10647.9;2.18305;0
20150413161636904_ZEBRAK-R2_snap.fits;2.1621;10595.2;2.19103;0
20150413161739197_ZEBRAK-R2_met.fits;1.64408;10565.9;5.22366;0.170667
20150413161756264_ZEBRAK-R2_met.fits;2.28207;10580.6;5.92549;0.341333
20150413161801896_ZEBRAK-R2_met.fits;1.87652;10599.6;6.04987;0.341333
20150413161736978_ZEBRAK-R2_snap.fits;2.24305;10599.6;1.91089;0
20150413161837053_ZEBRAK-R2_snap.fits;2.76144;10675.8;2.02751;0
20150413161937128_ZEBRAK-R2_snap.fits;1.98988;10621.6;2.65282;0
20150413162043858_ZEBRAK-R2_met.fits;2.20031;10592.3;8.79038;0.341333
20150413162127378_ZEBRAK-R2_met.fits;2.31623;10599.6;6.05781;0.341333
20150413162037202_ZEBRAK-R2_snap.fits;1.95985;10691.9;2.05809;0
20150413162137277_ZEBRAK-R2_snap.fits;1.79038;10599.6;2.31358;0
20150413162308413_ZEBRAK-R2_met.fits;2.08459;10626;6.29292;0.170667
20150413162237352_ZEBRAK-R2_snap.fits;1.60745;10675.8;6.17684;0
20150413162334354_ZEBRAK-R2_met.fits;2.27906;10697.8;6.57591;5.80267
20150413162337426_ZEBRAK-R2_snap.fits;1.83269;10542.5;1.74897;0
20150413162437501_ZEBRAK-R2_snap.fits;1.87814;10645;2.17768;0
20150413162537576_ZEBRAK-R2_snap.fits;1.95135;10636.2;1.9065;0
20150413162644648_ZEBRAK-R2_met.fits;1.62865;10598.1;5.14612;0.341333
20150413162637650_ZEBRAK-R2_snap.fits;2.43219;10677.2;1.49015;0
20150413162757181_ZEBRAK-R2_met.fits;2.14364;10601.1;5.13787;0.341333
20150413162737725_ZEBRAK-R2_snap.fits;2.04045;10601.1;1.63069;0
20150413162846674_ZEBRAK-R2_met.fits;2.16004;10598.1;6.18565;0.170667
20150413162901522_ZEBRAK-R2_met.fits;1.53911;10615.7;3.2312;0.170667
20150413162837800_ZEBRAK-R2_snap.fits;2.21717;10650.9;2.02999;0
20150413163004669_ZEBRAK-R2_met.fits;1.8989;10601.1;4.75429;0.170667
20150413163007058_ZEBRAK-R2_met.fits;0.556412;10593.8;2.27425;0.170667
20150413162937874_ZEBRAK-R2_snap.fits;1.86982;10623;1.94522;0
20150413163037949_ZEBRAK-R2_snap.fits;1.8275;10599.6;1.50311;0
20150413163138024_ZEBRAK-R2_snap.fits;1.99557;10664.1;2.08039;0
20150413163238098_ZEBRAK-R2_snap.fits;2.33251;10650.9;2.23542;0
20150413163338173_ZEBRAK-R2_snap.fits;2.30431;10541;2.28465;0
20150413163447293_ZEBRAK-R2_met.fits;2.90984;10587.9;12.0484;0.341333
20150413163438248_ZEBRAK-R2_snap.fits;2.37868;10538.1;1.98613;0
20150413163538322_ZEBRAK-R2_snap.fits;2.19291;10665.5;2.34426;0
20150413163721746_ZEBRAK-R2_met.fits;2.23485;10611.3;4.95085;0.170667
20150413163638397_ZEBRAK-R2_snap.fits;2.27958;10564.5;2.09139;0
20150413163834109_ZEBRAK-R2_met.fits;2.38214;10587.9;5.0549;0.170667
20150413163738472_ZEBRAK-R2_snap.fits;2.3213;10599.6;1.68335;0
20150413163838546_ZEBRAK-R2_snap.fits;2.41601;10691.9;2.72728;0
20150413163938621_ZEBRAK-R2_snap.fits;2.22106;10599.6;2.18305;0
20150413164106514_ZEBRAK-R2_met.fits;2.69496;10602.5;10.4372;0.341333
20150413164123922_ZEBRAK-R2_met.fits;2.23739;10599.6;5.32222;0.170667
20150413164038696_ZEBRAK-R2_snap.fits;2.47714;10601.1;2.40159;0
20150413164138770_ZEBRAK-R2_snap.fits;2.48615;10675.8;7.21932;0
20150413164209661_ZEBRAK-R2_met.fits;2.61313;10697.8;7.08219;33.9627
20150413164323389_ZEBRAK-R2_met.fits;1.96125;10606.9;11.101;0.341333
20150413164238845_ZEBRAK-R2_snap.fits;1.73002;10599.6;1.8867;0
20150413164338578_ZEBRAK-R2_met.fits;1.82354;10609.9;4.32594;0.170667
20150413164338920_ZEBRAK-R2_snap.fits;2.02876;10696.3;1.52897;0
20150413164500669_ZEBRAK-R2_met.fits;1.93067;10696.3;6.1483;5.46133
20150413164529512_ZEBRAK-R2_met.fits;2.19844;10599.6;4.60692;0.341333
20150413164438994_ZEBRAK-R2_snap.fits;2.28458;10599.6;2.21856;0
20150413164553405_ZEBRAK-R2_met.fits;2.73567;10583.5;5.62524;0.341333
20150413164627538_ZEBRAK-R2_met.fits;2.55166;10571.8;5.93275;0.170667
20150413164539069_ZEBRAK-R2_snap.fits;2.2681;10601.1;2.21772;0
20150413164709864_ZEBRAK-R2_met.fits;3.03217;10602.5;6.15312;0.170667
20150413164639144_ZEBRAK-R2_snap.fits;2.13312;10628.9;1.93425;0
20150413164809256_ZEBRAK-R2_met.fits;1.54755;10576.2;3.71582;0.170667
20150413164814888_ZEBRAK-R2_met.fits;2.06676;10599.6;4.77659;0.170667
20150413164739218_ZEBRAK-R2_snap.fits;2.34195;10674.3;2.25177;0
20150413164839293_ZEBRAK-R2_snap.fits;2.02212;10529.3;2.3181;0
20150413164936296_ZEBRAK-R2_met.fits;1.95256;10601.1;6.31914;0.341333
20150413164952168_ZEBRAK-R2_met.fits;1.81504;10606.9;9.69106;0.341333
20150413165005821_ZEBRAK-R2_met.fits;1.62071;10580.6;3.39573;2.38933
20150413164939368_ZEBRAK-R2_snap.fits;2.27043;10601.1;1.85434;0
20150413165039954_ZEBRAK-R2_met.fits;2.24312;10615.7;9.41641;0.341333
20150413165039442_ZEBRAK-R2_snap.fits;2.53274;10630.4;1.81995;0
20150413165139517_ZEBRAK-R2_snap.fits;1.99442;10548.3;2.29077;0
20150413165310994_ZEBRAK-R2_met.fits;1.97381;10604;5.58131;0.341333
20150413165239592_ZEBRAK-R2_snap.fits;2.51153;10580.6;1.78306;0
20150413165339666_ZEBRAK-R2_snap.fits;1.92661;10542.5;1.94099;0
20150413165439741_ZEBRAK-R2_snap.fits;1.8658;10599.6;2.2698;0
20150413165610024_ZEBRAK-R2_met.fits;2.15292;10585;5.56056;0.341333
20150413165539816_ZEBRAK-R2_snap.fits;2.10474;10599.6;2.07565;0
20150413165639890_ZEBRAK-R2_snap.fits;1.98056;10536.6;1.95596;0
20150413165759592_ZEBRAK-R2_met.fits;1.93419;10582;7.45333;0.170667
20150413165739965_ZEBRAK-R2_snap.fits;1.99057;10601.1;2.50946;0
20150413165840040_ZEBRAK-R2_snap.fits;1.76707;10694.8;1.39238;0
20150413165940114_ZEBRAK-R2_snap.fits;2.1788;10611.3;2.81502;0
