# file name; noise; peak f.; mag.; duration
20150413050019538_ZEBRAK-R2_met.fits;1.324;10564.5;2.82261;0.170667
20150413050025512_ZEBRAK-R2_met.fits;1.651;10599.6;3.42955;0.170667
20150413050049405_ZEBRAK-R2_met.fits;1.67892;10606.9;31.408;0.512
20150413050122685_ZEBRAK-R2_met.fits;1.34933;10601.1;3.51237;0.170667
20150413050125416_ZEBRAK-R2_met.fits;1.41723;10599.6;3.63821;0.170667
20150413050046504_ZEBRAK-R2_snap.fits;1.44019;10585;2.40542;0
20150413050151528_ZEBRAK-R2_met.fits;1.62625;10595.2;8.31231;0.341333
20150413050211496_ZEBRAK-R2_met.fits;1.22758;10571.8;2.6913;0.170667
20150413050214738_ZEBRAK-R2_met.fits;1.30537;10596.7;2.71047;0.341333
20150413050146578_ZEBRAK-R2_snap.fits;2.21908;10599.6;1.74499;0
20150413050312082_ZEBRAK-R2_met.fits;1.93267;10615.7;8.01724;0.341333
20150413050319933_ZEBRAK-R2_met.fits;1.26551;10620.1;2.56162;0.170667
20150413050246653_ZEBRAK-R2_snap.fits;1.97292;10681.6;1.67714;0
20150413050346386_ZEBRAK-R2_met.fits;1.25617;10589.4;2.57156;0.170667
20150413050401917_ZEBRAK-R2_met.fits;1.15953;10595.2;2.71743;1.36533
20150413050416082_ZEBRAK-R2_met.fits;1.37986;10571.8;3.0537;0.170667
20150413050440829_ZEBRAK-R2_met.fits;1.65453;10580.6;3.36993;0.170667
20150413050346728_ZEBRAK-R2_snap.fits;2.56234;10601.1;2.08647;0
20150413050452264_ZEBRAK-R2_met.fits;1.54485;10565.9;11.8102;0.512
20150413050516328_ZEBRAK-R2_met.fits;2.24189;10621.6;6.38413;0.512
20150413050535272_ZEBRAK-R2_met.fits;1.98433;10608.4;7.83907;1.024
20150413050446802_ZEBRAK-R2_snap.fits;1.65891;10618.7;2.04047;0
20150413050552850_ZEBRAK-R2_met.fits;2.19768;10582;9.08444;0.341333
20150413050555410_ZEBRAK-R2_met.fits;0.344571;10617.2;1.7789;0.170667
20150413050546877_ZEBRAK-R2_snap.fits;2.37993;10565.9;2.59777;0
20150413050704701_ZEBRAK-R2_met.fits;1.86093;10602.5;4.58527;0.170667
20150413050646952_ZEBRAK-R2_snap.fits;1.70767;10539.6;2.08637;0
20150413050744296_ZEBRAK-R2_met.fits;1.92848;10568.8;7.19892;0.341333
20150413050759485_ZEBRAK-R2_met.fits;2.27415;10596.7;19.4918;0.341333
20150413050819794_ZEBRAK-R2_met.fits;1.96529;10598.1;6.44083;0.512
20150413050832082_ZEBRAK-R2_met.fits;2.48998;10590.8;8.85845;0.170667
20150413050747026_ZEBRAK-R2_snap.fits;1.8138;10599.6;2.18219;0
20150413050937789_ZEBRAK-R2_met.fits;1.95362;10697.8;5.99174;1.024
20150413050847101_ZEBRAK-R2_snap.fits;2.25323;10510.3;1.99589;0
20150413051003901_ZEBRAK-R2_met.fits;2.15978;10596.7;5.06082;0.170667
20150413050947176_ZEBRAK-R2_snap.fits;1.51709;10628.9;6.01733;0
20150413051032744_ZEBRAK-R2_met.fits;1.99621;10697.8;5.84917;20.8213
20150413051055613_ZEBRAK-R2_met.fits;2.07056;10697.8;5.19599;4.77867
20150413051107730_ZEBRAK-R2_met.fits;1.67881;10595.2;20.4381;0.341333
20150413051114728_ZEBRAK-R2_met.fits;1.88457;10697.8;5.00491;1.024
20150413051125821_ZEBRAK-R2_met.fits;1.4815;10601.1;3.17718;0.170667
20150413051047250_ZEBRAK-R2_snap.fits;1.83953;10542.5;2.01993;0
20150413051144424_ZEBRAK-R2_met.fits;1.4416;10599.6;2.99375;0.170667
20150413051149202_ZEBRAK-R2_met.fits;1.52133;10601.1;3.11542;0.170667
20150413051204562_ZEBRAK-R2_met.fits;1.7721;10697.8;4.48751;2.38933
20150413051147325_ZEBRAK-R2_snap.fits;1.96235;10501.5;1.88664;0
20150413051247058_ZEBRAK-R2_met.fits;1.35859;10601.1;2.82097;0.170667
20150413051253885_ZEBRAK-R2_met.fits;2.32666;10697.8;6.46924;19.6267
20150413051319485_ZEBRAK-R2_met.fits;1.4683;10609.9;3.00975;0.170667
20150413051327336_ZEBRAK-R2_met.fits;1.28398;10586.4;2.60488;1.19467
20150413051335869_ZEBRAK-R2_met.fits;2.19934;10587.9;8.79257;0.341333
20150413051247400_ZEBRAK-R2_snap.fits;2.20717;10697.8;5.05234;0
20150413051343890_ZEBRAK-R2_met.fits;1.87932;10697.8;6.23139;2.38933
20150413051401640_ZEBRAK-R2_met.fits;1.47274;10599.6;3.05465;0.170667
20150413051413074_ZEBRAK-R2_met.fits;1.73159;10592.3;7.38001;0.170667
20150413051428946_ZEBRAK-R2_met.fits;2.18915;10599.6;8.72731;0.341333
20150413051347474_ZEBRAK-R2_snap.fits;1.90641;10599.6;2.48559;0
20150413051447037_ZEBRAK-R2_met.fits;1.65631;10589.4;13.1528;0.341333
20150413051528168_ZEBRAK-R2_met.fits;2.17371;10601.1;11.8899;0.170667
20150413051533458_ZEBRAK-R2_met.fits;1.51159;10589.4;3.17092;0.170667
20150413051544210_ZEBRAK-R2_met.fits;1.71982;10595.2;3.47774;0.170667
20150413051447549_ZEBRAK-R2_snap.fits;1.59932;10563;1.78679;0
20150413051606738_ZEBRAK-R2_met.fits;1.69146;10605.5;36.9029;1.024
20150413051624658_ZEBRAK-R2_met.fits;1.40398;10596.7;3.13204;0.170667
20150413051547624_ZEBRAK-R2_snap.fits;1.89765;10668.5;1.85834;0
20150413051646674_ZEBRAK-R2_met.fits;0.29579;10582;1.79978;1.36533
20150413051647698_ZEBRAK-R2_snap.fits;2.16596;10583.5;1.98362;0
20150413051745896_ZEBRAK-R2_met.fits;1.40824;10601.1;3.14469;0.170667
20150413051755453_ZEBRAK-R2_met.fits;1.84204;10599.6;4.41152;1.536
20150413051759720_ZEBRAK-R2_met.fits;1.5545;10585;3.28772;0.170667
20150413051809789_ZEBRAK-R2_met.fits;1.28894;10599.6;2.93322;1.024
20150413051747773_ZEBRAK-R2_snap.fits;1.43578;10601.1;2.76603;0
20150413051846482_ZEBRAK-R2_met.fits;1.5273;10587.9;8.38164;0.341333
20150413051852456_ZEBRAK-R2_met.fits;1.74798;10599.6;3.64613;0.170667
20150413051902354_ZEBRAK-R2_met.fits;1.97821;10586.4;7.80473;0.341333
20150413051847848_ZEBRAK-R2_snap.fits;2.08716;10595.2;2.63882;0
20150413051959186_ZEBRAK-R2_met.fits;2.0405;10599.6;4.7693;0.170667
20150413052027176_ZEBRAK-R2_met.fits;1.48813;10599.6;4.84298;0.341333
20150413052042706_ZEBRAK-R2_met.fits;1.42161;10599.6;3.07155;0.170667
20150413051947922_ZEBRAK-R2_snap.fits;1.57457;10579.1;2.67672;0
20150413052046973_ZEBRAK-R2_met.fits;2.12383;10611.3;4.6632;0.341333
20150413052119912_ZEBRAK-R2_met.fits;1.81214;10599.6;4.65601;0.341333
20150413052122642_ZEBRAK-R2_met.fits;1.43081;10590.8;3.33204;1.87733
20150413052133565_ZEBRAK-R2_met.fits;1.44477;10599.6;3.05882;0.853333
20150413052047997_ZEBRAK-R2_snap.fits;1.96917;10636.2;1.83086;0
20150413052147048_ZEBRAK-R2_met.fits;0.386405;10593.8;2.09259;0.341333
20150413052153192_ZEBRAK-R2_met.fits;1.54763;10595.2;3.1792;1.024
20150413052158482_ZEBRAK-R2_met.fits;1.59631;10590.8;3.24977;0.170667
20150413052216232_ZEBRAK-R2_met.fits;1.88183;10614.3;20.6846;0.341333
20150413052232445_ZEBRAK-R2_met.fits;1.63424;10592.3;3.30751;0.170667
20150413052148072_ZEBRAK-R2_snap.fits;1.74638;10599.6;2.19106;0
20150413052250024_ZEBRAK-R2_met.fits;1.72853;10599.6;3.66203;0.170667
20150413052252413_ZEBRAK-R2_met.fits;0.287466;10593.8;2.07021;0.853333
20150413052255314_ZEBRAK-R2_met.fits;1.65364;10602.5;3.46873;0.512
20150413052322450_ZEBRAK-R2_met.fits;1.19539;10599.6;2.62896;0.170667
20150413052329960_ZEBRAK-R2_met.fits;1.4329;10604;2.89437;0.170667
20150413052248146_ZEBRAK-R2_snap.fits;1.69226;10601.1;2.78388;0
20150413052343101_ZEBRAK-R2_met.fits;1.65917;10585;3.45008;2.048
20150413052353170_ZEBRAK-R2_met.fits;1.79609;10579.1;8.35899;0.682667
20150413052402557_ZEBRAK-R2_met.fits;1.57792;10599.6;8.49691;0.170667
20150413052430546_ZEBRAK-R2_met.fits;1.59424;10593.8;10.1123;0.512
20150413052348221_ZEBRAK-R2_snap.fits;1.76821;10599.6;2.20477;0
20150413052516797_ZEBRAK-R2_met.fits;2.00087;10593.8;8.55305;0.341333
20150413052520893_ZEBRAK-R2_met.fits;1.41292;10599.6;2.85503;0.170667
20150413052525160_ZEBRAK-R2_met.fits;1.76244;10599.6;3.82523;0.170667
20150413052532328_ZEBRAK-R2_met.fits;1.44121;10590.8;3.00103;0.170667
20150413052535912_ZEBRAK-R2_met.fits;1.51916;10608.4;3.07747;0.170667
20150413052448296_ZEBRAK-R2_snap.fits;1.69668;10585;2.44123;0
20150413052611240_ZEBRAK-R2_met.fits;1.64632;10621.6;3.61023;0.341333
20150413052622674_ZEBRAK-R2_met.fits;1.92503;10579.1;3.88037;0.170667
20150413052625917_ZEBRAK-R2_met.fits;1.51362;10599.6;3.24059;0.170667
20150413052628477_ZEBRAK-R2_met.fits;1.73617;10598.1;3.90245;0.341333
20150413052548370_ZEBRAK-R2_snap.fits;1.51405;10565.9;2.26028;0
20150413052647762_ZEBRAK-R2_met.fits;1.6297;10592.3;4.09738;0.170667
20150413052659026_ZEBRAK-R2_met.fits;1.26624;10599.6;2.63925;0.170667
20150413052713192_ZEBRAK-R2_met.fits;1.49296;10580.6;3.29029;0.170667
20150413052740498_ZEBRAK-R2_met.fits;2.02362;10568.8;4.13553;0.170667
20150413052648445_ZEBRAK-R2_snap.fits;2.12028;10599.6;2.43388;0
20150413052745618_ZEBRAK-R2_met.fits;1.48176;10505.9;5.38913;0.170667
20150413052819581_ZEBRAK-R2_met.fits;1.47473;10599.6;3.32916;0.170667
20150413052748520_ZEBRAK-R2_snap.fits;2.32525;10573.2;2.51101;0
20150413052909928_ZEBRAK-R2_met.fits;1.16931;10573.2;2.58426;0.170667
20150413052915730_ZEBRAK-R2_met.fits;1.78485;10589.4;3.59241;0.170667
20150413052922728_ZEBRAK-R2_met.fits;1.44954;10585;3.84074;0.341333
20150413052848594_ZEBRAK-R2_snap.fits;1.70566;10599.6;2.66108;0
20150413052948157_ZEBRAK-R2_met.fits;1.23584;10583.5;2.61451;0.170667
20150413052957544_ZEBRAK-R2_met.fits;1.41043;10599.6;2.84947;0.170667
20150413053003176_ZEBRAK-R2_met.fits;1.93065;10589.4;18.3541;0.341333
20150413053019218_ZEBRAK-R2_met.fits;1.6379;10577.6;3.30491;0.170667
20150413053043453_ZEBRAK-R2_met.fits;1.66194;10586.4;3.87409;0.170667
20150413052948669_ZEBRAK-R2_snap.fits;1.58705;10599.6;1.81786;0
20150413053052669_ZEBRAK-R2_met.fits;1.44516;10593.8;2.99816;0.170667
20150413053117928_ZEBRAK-R2_met.fits;1.37112;10599.6;2.75944;0.170667
20150413053122365_ZEBRAK-R2_met.fits;1.22182;10598.1;2.81735;0.170667
20150413053126120_ZEBRAK-R2_met.fits;1.83412;10599.6;4.40513;0.341333
20150413053129533_ZEBRAK-R2_met.fits;1.40648;10590.8;2.83686;0.170667
20150413053136189_ZEBRAK-R2_met.fits;1.38927;10573.2;3.16926;0.170667
20150413053048744_ZEBRAK-R2_snap.fits;1.636;10599.6;2.27418;0
20150413053156328_ZEBRAK-R2_met.fits;1.70626;10583.5;3.88814;0.170667
20150413053209298_ZEBRAK-R2_met.fits;2.0484;10609.9;4.43202;0.170667
20150413053228072_ZEBRAK-R2_met.fits;1.33832;10598.1;2.70134;0.170667
20150413053148818_ZEBRAK-R2_snap.fits;1.68903;10589.4;2.02691;0
20150413053258450_ZEBRAK-R2_met.fits;1.24169;10614.3;2.87727;0.170667
20150413053312274_ZEBRAK-R2_met.fits;1.24773;10599.6;2.72408;0.170667
20150413053317053_ZEBRAK-R2_met.fits;1.55125;10582;3.12544;0.682667
20150413053321149_ZEBRAK-R2_met.fits;1.59282;10586.4;3.22826;1.36533
20150413053325245_ZEBRAK-R2_met.fits;1.43206;10576.2;2.89603;0.170667
20150413053333096_ZEBRAK-R2_met.fits;1.3544;10583.5;2.72799;0.341333
20150413053344701_ZEBRAK-R2_met.fits;1.53265;10599.6;3.07266;0.170667
20150413053248893_ZEBRAK-R2_snap.fits;1.7307;10601.1;2.46145;0
20150413053347944_ZEBRAK-R2_met.fits;1.28878;10587.9;2.60239;0.170667
20150413053350845_ZEBRAK-R2_met.fits;1.7219;10589.4;3.47832;0.170667
20150413053353064_ZEBRAK-R2_met.fits;1.6999;10593.8;3.4805;0.170667
20150413053400232_ZEBRAK-R2_met.fits;1.89842;10563;19.6167;0.341333
20150413053403304_ZEBRAK-R2_met.fits;1.45835;10587.9;2.98577;0.170667
20150413053417981_ZEBRAK-R2_met.fits;1.42109;10587.9;3.17692;1.70667
20150413053428392_ZEBRAK-R2_met.fits;1.82516;10593.8;3.66549;0.170667
20150413053443922_ZEBRAK-R2_met.fits;1.53267;10590.8;3.44263;0.170667
20150413053348968_ZEBRAK-R2_snap.fits;2.35431;10579.1;2.95149;0
20150413053512765_ZEBRAK-R2_met.fits;1.71766;10586.4;6.45246;0.512
20150413053449042_ZEBRAK-R2_snap.fits;2.29374;10689;2.08305;0
20150413053549117_ZEBRAK-R2_snap.fits;2.12942;10574.7;2.30087;0
20150413053648509_ZEBRAK-R2_met.fits;2.03021;10579.1;26.3127;0.341333
20150413053650728_ZEBRAK-R2_met.fits;1.55056;10599.6;3.14495;0.170667
20150413053713256_ZEBRAK-R2_met.fits;1.75152;10599.6;3.52041;0.170667
20150413053717010_ZEBRAK-R2_met.fits;2.10044;10601.1;8.28587;0.341333
20150413053736125_ZEBRAK-R2_met.fits;1.79965;10599.6;4.70182;0.170667
20150413053649192_ZEBRAK-R2_snap.fits;1.50315;10606.9;2.32235;0
20150413053815720_ZEBRAK-R2_met.fits;1.91078;10694.8;4.75766;0.682667
20150413053820157_ZEBRAK-R2_met.fits;1.20369;10598.1;2.65723;0.170667
20150413053822717_ZEBRAK-R2_met.fits;1.60638;10576.2;3.6792;0.170667
20150413053829885_ZEBRAK-R2_met.fits;2.14037;10587.9;5.73508;0.170667
20150413053749266_ZEBRAK-R2_snap.fits;1.97794;10601.1;2.11181;0
20150413053849682_ZEBRAK-R2_met.fits;1.66546;10599.6;3.39738;0.170667
20150413053924498_ZEBRAK-R2_met.fits;1.38159;10599.6;2.93589;0.170667
20150413053849341_ZEBRAK-R2_snap.fits;1.9596;10599.6;1.86763;0
20150413053951464_ZEBRAK-R2_met.fits;1.29159;10604;3.18413;0.170667
20150413054033789_ZEBRAK-R2_met.fits;2.13058;10586.4;36.792;1.87733
20150413053949416_ZEBRAK-R2_snap.fits;1.41492;10557.1;2.27159;0
20150413054100072_ZEBRAK-R2_met.fits;1.75603;10599.6;3.74376;0.170667
20150413054102290_ZEBRAK-R2_met.fits;1.36636;10590.8;2.7831;0.170667
20150413054116456_ZEBRAK-R2_met.fits;1.56168;10599.6;3.50017;0.170667
20150413054118845_ZEBRAK-R2_met.fits;0.441888;10617.2;1.67999;0.853333
20150413054125672_ZEBRAK-R2_met.fits;1.53032;10601.1;3.31778;0.170667
20150413054049490_ZEBRAK-R2_snap.fits;1.62977;10647.9;1.57381;0
20150413054158440_ZEBRAK-R2_met.fits;1.63348;10599.6;3.27516;0.170667
20150413054228989_ZEBRAK-R2_met.fits;2.4974;10697.8;6.52938;1.70667
20150413054149565_ZEBRAK-R2_snap.fits;1.9572;10599.6;2.92182;0
20150413054246909_ZEBRAK-R2_met.fits;1.73652;10599.6;3.49311;0.170667
20150413054257320_ZEBRAK-R2_met.fits;2.08002;10582;5.12875;0.170667
20150413054320360_ZEBRAK-R2_met.fits;1.72576;10561.5;6.19786;0.341333
20150413054249640_ZEBRAK-R2_snap.fits;1.75843;10599.6;2.96038;0
20150413054358248_ZEBRAK-R2_met.fits;1.36978;10599.6;3.21792;0.170667
20150413054434600_ZEBRAK-R2_met.fits;1.47853;10593.8;2.97322;0.170667
20150413054349714_ZEBRAK-R2_snap.fits;2.06067;10601.1;1.71195;0
20150413054454226_ZEBRAK-R2_met.fits;1.98948;10697.8;6.56665;7.33867
20150413054521874_ZEBRAK-R2_met.fits;2.45072;10598.1;16.9394;0.512
20150413054540989_ZEBRAK-R2_met.fits;1.84217;10605.5;10.6757;0.341333
20150413054449789_ZEBRAK-R2_snap.fits;1.99137;10589.4;2.15356;0
20150413054629629_ZEBRAK-R2_met.fits;1.74383;10593.8;4.77284;0.341333
20150413054549864_ZEBRAK-R2_snap.fits;1.57183;10590.8;2.16601;0
20150413054649426_ZEBRAK-R2_met.fits;1.60126;10601.1;3.33418;0.170667
20150413054655912_ZEBRAK-R2_met.fits;1.54237;10599.6;3.71832;0.170667
20150413054702226_ZEBRAK-R2_met.fits;1.4636;10599.6;3.2471;0.170667
20150413054649938_ZEBRAK-R2_snap.fits;1.85052;10587.9;5.17765;0
20150413054748477_ZEBRAK-R2_met.fits;1.85052;10587.9;5.17765;0.170667
20150413054815272_ZEBRAK-R2_met.fits;1.92364;10599.6;9.25858;0.512
20150413054819368_ZEBRAK-R2_met.fits;1.91477;10583.5;4.51132;0.170667
20150413054827389_ZEBRAK-R2_met.fits;1.51754;10599.6;3.15601;0.170667
20150413054829608_ZEBRAK-R2_met.fits;1.9937;10599.6;5.34993;0.170667
20150413054835922_ZEBRAK-R2_met.fits;1.79591;10551.3;6.65518;0.170667
20150413054750013_ZEBRAK-R2_snap.fits;2.16964;10608.4;2.03962;0
20150413054903400_ZEBRAK-R2_met.fits;2.34462;10601.1;9.4368;0.512
20150413054922685_ZEBRAK-R2_met.fits;1.82758;10586.4;3.79314;0.170667
20150413054850088_ZEBRAK-R2_snap.fits;1.98502;10599.6;2.92529;0
20150413055013202_ZEBRAK-R2_met.fits;1.64865;10609.9;11.3453;0.341333
20150413055015762_ZEBRAK-R2_met.fits;0.623172;10605.5;1.64016;2.048
20150413055023101_ZEBRAK-R2_met.fits;1.317;10601.1;2.98338;0.170667
20150413055025661_ZEBRAK-R2_met.fits;1.4607;10608.4;3.07597;0.341333
20150413054950162_ZEBRAK-R2_snap.fits;2.27281;10545.4;1.93512;0
20150413055123688_ZEBRAK-R2_met.fits;1.55076;10599.6;3.21475;0.853333
20150413055139901_ZEBRAK-R2_met.fits;1.06363;10620.1;2.43444;3.75467
20150413055050237_ZEBRAK-R2_snap.fits;3.19307;10599.6;3.59489;0
20150413055148434_ZEBRAK-R2_met.fits;1.58133;10592.3;3.29168;0.170667
20150413055156797_ZEBRAK-R2_met.fits;1.85175;10614.3;5.39814;0.170667
20150413055159357_ZEBRAK-R2_met.fits;0.336091;10675.8;1.65098;2.21867
20150413055223250_ZEBRAK-R2_met.fits;1.64062;10598.1;7.49505;0.341333
20150413055230760_ZEBRAK-R2_met.fits;1.50333;10612.8;3.00708;0.170667
20150413055150312_ZEBRAK-R2_snap.fits;3.58549;10599.6;3.64471;0
20150413055247656_ZEBRAK-R2_met.fits;1.58716;10599.6;3.32241;3.584
20150413055253970_ZEBRAK-R2_met.fits;1.68039;10601.1;3.46648;0.170667
20150413055345512_ZEBRAK-R2_met.fits;1.43705;10599.6;2.88546;0.170667
20150413055250386_ZEBRAK-R2_snap.fits;2.5826;10599.6;2.40754;0
20150413055417085_ZEBRAK-R2_met.fits;1.35171;10602.5;3.02669;0.170667
20150413055419474_ZEBRAK-R2_met.fits;0.416977;10582;2.00229;0.341333
20150413055446440_ZEBRAK-R2_met.fits;1.22235;10601.1;2.48461;0.170667
20150413055350461_ZEBRAK-R2_snap.fits;1.5064;10608.4;2.94535;0
20150413055500946_ZEBRAK-R2_met.fits;1.70621;10573.2;5.94938;0.170667
20150413055533885_ZEBRAK-R2_met.fits;2.05669;10604;6.10682;0.170667
20150413055450536_ZEBRAK-R2_snap.fits;1.95756;10599.6;2.84051;0
20150413055603069_ZEBRAK-R2_met.fits;2.01908;10598.1;4.40199;0.170667
20150413055620477_ZEBRAK-R2_met.fits;1.70644;10608.4;3.44284;0.341333
20150413055550610_ZEBRAK-R2_snap.fits;1.79539;10605.5;2.11339;0
20150413055724648_ZEBRAK-R2_met.fits;2.04714;10593.8;5.50755;0.341333
20150413055731304_ZEBRAK-R2_met.fits;1.54797;10590.8;4.92172;0.170667
20150413055650685_ZEBRAK-R2_snap.fits;1.94926;10599.6;2.70554;0
20150413055801853_ZEBRAK-R2_met.fits;2.20491;10604;7.5077;0.512
20150413055824893_ZEBRAK-R2_met.fits;1.3612;10601.1;2.8762;0.170667
20150413055846568_ZEBRAK-R2_met.fits;1.48181;10595.2;5.27315;0.170667
20150413055750760_ZEBRAK-R2_snap.fits;1.73813;10621.6;2.28292;0
20150413055905682_ZEBRAK-R2_met.fits;2.08401;10595.2;4.92767;0.170667
20150413055923261_ZEBRAK-R2_met.fits;1.23138;10599.6;9.51579;2.21867
20150413055850834_ZEBRAK-R2_snap.fits;2.28682;10605.5;2.14016;0
20150413055950909_ZEBRAK-R2_snap.fits;2.15521;10659.7;2.28948;0
